Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,404165846,"=""9781476700281""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),Trade Paperback,"An “instantly mesmerizing” (Oprah.com) and “valuable piece of social history” (Chicago Jewish Star)—the astonishing memoir of a “vivid, tenacious, ...","","Non-Fiction, Scribner"
"",404165846,"=""9781451696592""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),eBook,"“ FOR EVEN IN NAZI VIENNA, Trudi realized, women still looked in the mirror. . . . She knows that even in the bleak darkness, we feel, love, desire...","","Non-Fiction, Scribner"
14,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
15,70520964,"=""9781439187685""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),Trade Paperback,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",70520964,"=""9781439187692""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),eBook,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
16,68943109,"=""9781439181911""",Learning to Die in Miami,Carlos Eire (16291430),Trade Paperback,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
"",68943109,"=""9781439181928""",Learning to Die in Miami,Carlos Eire (16291430),eBook,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
17,60613588,"=""9781439125687""",Mountain of Crumbs,Elena Gorokhova (60613685),Trade Paperback,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
"",60613588,"=""9781439135587""",Mountain of Crumbs,Elena Gorokhova (60613685),eBook,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
18,36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
"",36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
19,23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
20,39655808,"=""9781416532293""",In the Name of Honor,Mukhtar Mai (39343260),Trade Paperback,"In June 2002, Mukhtar Mai, a Pakistani woman from the impoverished village of Meerwala, was gang raped by a local clan known as the Mastoi -- punis...",Autobiography: general,"Non-Fiction, Atria Books"
"",39655808,"=""9781416542339""",In the Name of Honor,Mukhtar Mai (39343260),eBook,"In June 2002, journalists throughout the world began to hear of the gang rape of a Pakistani woman from the impoverished village of Meerwala. The r...",Autobiography: general,"Non-Fiction, Atria Books"
