Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
11,463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
12,441767184,"=""9781442375802""",Dear Leader,Jang Jin-sung (441766753),Audio Download,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster Audio"
"",441767184,"=""9781476766560""",Dear Leader,Jang Jin-sung (441766753),Trade Paperback,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster Audio"
"",441767184,"=""9781476766577""",Dear Leader,Jang Jin-sung (441766753),eBook,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster Audio"
13,412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
14,38793653,"=""9781442370135""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Audio Download,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762920""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Trade Paperback,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762937""","Mary Poppins, She Wrote",Valerie Lawson (38793657),eBook,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non fiction, Simon & Schuster Audio"
15,400713792,"=""9781442354937""",New Ways to Kill Your Mother,Colm Toibin (1760537),Audio Download,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",400713792,"=""9781451668568""",New Ways to Kill Your Mother,Colm Toibin (1760537),Trade Paperback,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",400713792,"=""9781451668575""",New Ways to Kill Your Mother,Colm Toibin (1760537),eBook,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
16,85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Simon & Schuster Audio"
"",85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Simon & Schuster Audio"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Simon & Schuster Audio"
17,31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Simon & Schuster Audio"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Simon & Schuster Audio"
"",31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Simon & Schuster Audio"
18,67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
19,67063364,"=""9781442341111""",Source of All Things,Tracy Ross (67063419),Audio Download,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Simon & Schuster Audio"
"",67063364,"=""9781439172988""",Source of All Things,Tracy Ross (67063419),Trade Paperback,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Simon & Schuster Audio"
"",67063364,"=""9781439172995""",Source of All Things,Tracy Ross (67063419),eBook,"Tracy Ross never knew her biological father, who died after a brain aneurysm when she was still an infant. So when her mother married Donnie, a gre...","","Action & Adventure, Book Club, Literary, Non fiction, Simon & Schuster Audio"
20,150901,"=""9780743598187""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780684824994""",Moveable Feast,Ernest Hemingway (1792713),Trade Paperback,"“There is never any ending to Paris and the memory of each person who has lived in it differs from that of any other.” —Ernest Hemingway, A Moveabl...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780684833637""",Moveable Feast,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780743237291""",Moveable Feast,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780743565141""",Moveable Feast,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780743598170""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9781416591313""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9781439166451""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9781439182710""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
