Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,165058447,"=""9781534461512""",Hardy Boys Clue Book Case-Cracking Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"Help detective brothers Frank and Joe solve mysteries in the first ten interactive Hardy Boys Clue Books, now available in a collectible boxed set....","","Fiction, Aladdin"
9,172049945,"=""9781534479555""",Beware the Werewolf,Andres Miedoso (2140792268),Trade Paperback,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479562""",Beware the Werewolf,Andres Miedoso (2140792268),Hardcover,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479579""",Beware the Werewolf,Andres Miedoso (2140792268),eBook,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
10,169698247,"=""9781534474161""",Kingdom of Wrenly Ten-Book Collection (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback collection!Welcome to the Kingdom of Wrenly! A magical land full ...,"","Fiction, Little Simon"
11,169347811,"=""9781534470989""",PJ Masks Take-Along Adventures! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible boxed set with a carry-along handle and velcro closur...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,162418141,"=""9781534455528""",Guardians Paperback Collection (Jack Frost poster inside!) (Boxed Set),William Joyce (81797654),Trade Paperback,"Santa Claus. Easter Bunny. Tooth Fairy. Sandman. Jack Frost. You know their names, but find out where they came from—and what evil-doer brought the...","",Atheneum/Caitlyn Dlouhy Books
13,164010080,"=""9781534459960""",Dragonling Complete Collection (Boxed Set),Jackie French Koller (1050891),Trade Paperback,"Now available in a paperback boxed set, The Dragonling chapter book series, about a boy and his pet dragon, is perfect for fans of How to Train You...","","Fiction, Aladdin"
14,170530654,"=""9781534477209""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Trade Paperback,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477216""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Hardcover,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477223""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),eBook,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
15,167328745,"=""9781534465367""",Mia Mayhem Collection #2 (Boxed Set),Kara West (147808440),Trade Paperback,"Books five through eight of the Mia Mayhem series are now available in one action-packed, superhero collection!Join Mia Mayhem on her awesome adven...","","Fiction, Little Simon"
16,81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
17,167326652,"=""9781534465350""",DATA Set Collection #2 (Boxed Set),Ada Hopper (546491648),Trade Paperback,Join the DATA Set on their outrageous adventures with this action-packed collection of books five through eight!DANGER! ACTION! TROUBLE! ADVENTURE!...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
18,171897563,"=""9781534479098""",At the Heels of History Collection (Boxed Set),"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,All three delightful adventures from the At the Heels of History series are now available together in one collectible boxed set!Tag along with brav...,"","Fiction, Margaret K. McElderry Books"
19,171824943,"=""9780735844339""",Little Polar Bear/Bi:libri - Eng/German PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual German editions! It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
20,171825772,"=""9780735844421""",Little Polar Bear/Bi:libri - Eng/Vietnamese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Vietnamese editions!It’s a big day for the little polar bear Lars! His father...,"","Fiction, NorthSouth Books"
