Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1183,"=""9781442359536""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Simon & Schuster Audio"
"",1183,"=""9781451665635""",Knight in Shining Armor,Jude Deveraux (1445134),Trade Paperback,New York Times bestselling author Jude Deveraux will capture your heart with this miraculous time slip romance between a modern woman and a literal...,Romance,"Fiction, Romantic, Ghosts, Heroes, Simon & Schuster Audio"
"",1183,"=""9781668064948""",Knight in Shining Armor,Jude Deveraux (1445134),Trade Paperback,New York Times bestselling author Jude Deveraux will capture your heart with this miraculous time slip romance between a modern woman and a literal...,Romance,"Fiction, Romantic, Ghosts, Heroes, Simon & Schuster Audio"
4,2161,"=""9780743542937""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9780743459204""",Mountain Laurel,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9781442342736""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9781451607413""",Mountain Laurel,Jude Deveraux (1445134),Trade Paperback,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
5,16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
6,4704,"=""9780743545785""",Remembrance,Jude Deveraux (1445134),Audio Download,Jude Deveraux plunges a modern-day woman into the mysteries of the past – where an enchanting love awaits. Bestselling romance writer Hayden Lane h...,Romance,"Fiction, Simon & Schuster Audio"
"",4704,"=""9780743459259""",Remembrance,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux plunges a modern-day woman into the mysteries of the past—where an enchanting love awaits... Bestse...,Romance,"Fiction, Simon & Schuster Audio"
7,3314,"=""9780743547185""",Sweet Liar,Jude Deveraux (1445134),Audio Download,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",3314,"=""9780743459228""",Sweet Liar,Jude Deveraux (1445134),eBook,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
8,825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
