Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non-Fiction, Andrews McMeel Publishing"
13,184162495,"=""9781524863081""",Love Is Enough,Andrea Zanatelli (184162535),Hardcover,"In this truly beautiful book, Andrea Zanatelli combines his extraordinary artworks with a selection of classical love poetry by Anne Brontë, Willia...","","Non-Fiction, Andrews McMeel Publishing"
14,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non-Fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non-Fiction, Andrews McMeel Publishing"
15,184162455,"=""9781524869892""",Playing with Matches,Michael Faudet (2110771160),Hardcover,"Playing with Matches is the ultimate collector’s edition by internationally best-selling poet, Michael Faudet. A beautiful hardcover gift book that...","","Non-Fiction, Andrews McMeel Publishing"
16,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non-Fiction, Andrews McMeel Publishing"
17,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non-Fiction, Andrews McMeel Publishing"
19,220309559,"=""9781771682190""",Grief We're Given,William Bortz (220309599),Hardcover,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
"",220309559,"=""9781771682206""",Grief We're Given,William Bortz (220309599),eBook,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
20,174660253,"=""9781576879481""",Earth Will Come To Laugh And Feast,Gabriele Tinti (174660289),Hardcover,"“Evoking the strong connection between art and literature, [The Earth Will Come To Laugh And Feast] reveals the inevitability of suffering, and of ...","","Non-Fiction, powerHouse Books"
