Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
6,145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
7,137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
8,100838495,"=""9781620557006""",Liver Detox,Christopher Vasey (460367102),eBook,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838495,"=""9781620556993""",Liver Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
9,100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
10,100426673,"=""9781620556023""",Book of Tapping,Sophie Merle (2119673967),eBook,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
"",100426673,"=""9781620556016""",Book of Tapping,Sophie Merle (2119673967),Trade Paperback,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
11,100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
12,100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
13,100427258,"=""9781620553282""",Oil Pulling Miracle,Birgit Frohn (519211001),eBook,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non fiction, Inner Traditions/Bear & Company"
"",100427258,"=""9781620553275""",Oil Pulling Miracle,Birgit Frohn (519211001),Trade Paperback,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non fiction, Inner Traditions/Bear & Company"
14,100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
15,100424968,"=""9781620552971""",Fight Diabetes with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for diabetes treatment and prevention  • Provides an easy-to-f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424968,"=""9781620551660""",Fight Diabetes with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for diabetes treatment and prevention  • Provides an easy-to-f...,"","Non fiction, Inner Traditions/Bear & Company"
16,100427962,"=""9781620552612""",Shungite,Regina Martino (436748186),eBook,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781620552605""",Shungite,Regina Martino (436748186),Trade Paperback,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781644114711""",Shungite,Regina Martino (436748186),Audio Download,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
18,100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
19,100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
20,100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
