Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
7,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
8,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
9,2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
"",2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
10,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non-Fiction, Adams Media"
11,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
12,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non-Fiction, Beyond Books"
13,82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
"",82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
14,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
15,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
16,2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Classics"
"",2117847858,"=""9781627933506""",Soul of Man under Socialism,Oscar Wilde (2117847871),eBook,"Oscar Wilde-witty raconteur, flamboyant hedonist, and self-destructive lover-is most familiar as the author of brilliant comedies, including The Im...","","Fiction, Start Classics"
17,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non-Fiction, Start Classics"
18,2117924265,"=""9781633550568""",Political Ideals,Bertrand Russell (2117876605),eBook,"Mr. Russell has expressed these ideas in his other books. But here they are organized into what is virtually a primer of revolutionary idealism, wr...","","Non-Fiction, Start Classics"
19,2117902180,"=""9781609778866""",Vindication of the Rights of Woman,Mary Wollstonecraft (2117895625),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non-Fiction, Start Classics"
20,2117868768,"=""9781627933933""",Common Law,Oliver Wendell Holmes (2117868781),eBook,"The Common Law is a book about common law in the United states, including torts, property, contracts and crime, written by Supreme Court Justice Ol...","","Non-Fiction, Start Publishing LLC"
