Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,45222345,"=""9781416557265""",Children of Armenia,Michael Bobelian (45222352),Trade Paperback,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non-Fiction, Simon & Schuster"
"",45222345,"=""9781416558354""",Children of Armenia,Michael Bobelian (45222352),eBook,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non-Fiction, Simon & Schuster"
9,156050,"=""9781451684636""",One By One By One,Judith Miller (1685527),eBook,"Six million Jews died in Europe, and the Holocaust lives on in the minds of those individuals who survived the worst genocide the world has ever kn...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,2716,"=""9781451642599""",Rise and Fall of the Third Reich,William L. Shirer (1827),Hardcover,"The fiftieth anniversary edition of the National Book Award–winning bestseller that is the definitive study of Adolf Hitler, the rise of Nazi Germa...","","Classics, Non-Fiction, Simon & Schuster"
"",2716,"=""9781451651683""",Rise and Fall of the Third Reich,William L. Shirer (1827),Trade Paperback,“One of the most important works of history of our time.” —The New York Times The fiftieth anniversary edition of the National Book Award–winning b...,"","Classics, Non-Fiction, Simon & Schuster"
11,45925065,"=""9781416566281""",Lampshade,Mark Jacobson (45925078),Trade Paperback,Few growing up in the aftermath of World War II will ever forget the horrifying reports that Nazi concentration camp doctors had removed the skin o...,"","Book Club, Literary, Non-Fiction, Simon & Schuster"
"",45925065,"=""9781416566304""",Lampshade,Mark Jacobson (45925078),eBook,Few growing up in the aftermath of World War II will ever forget the horrifying reports that Nazi concentration camp doctors had removed the skin o...,"","Book Club, Literary, Non-Fiction, Simon & Schuster"
12,172161637,"=""9781605981130""",Heavens Are Empty,Avrom Bendavid-Val (172161671),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172161637,"=""9781605988535""",Heavens Are Empty,Avrom Bendavid-Val (172161671),eBook,"A magical place, a lost history: Trochenbrod, the setting for Everything is Illuminated, is now rediscovered for a new generation.In the 19th centu...","","Non-Fiction, Pegasus Books"
13,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
14,1557,"=""9781416598855""",Anne Frank Remembered,"Miep Gies (1499867), Alison Leslie Gold (1499868)",Trade Paperback,"For the millions moved by Anne Frank: The Diary of a Young Girl, here at last is Miep Geis’s own astonishing story.For more than two years, Miep Gi...","","Non-Fiction, Simon & Schuster"
"",1557,"=""9781439127476""",Anne Frank Remembered,"Miep Gies (1499867), Alison Leslie Gold (1499868)",eBook,"For the millions moved by Anne Frank: The Diary of a Young Girl, here at last is Miep Geis’s own astonishing story.For more than two years, Miep Gi...","","Non-Fiction, Simon & Schuster"
15,36356670,"=""9781416552215""",Mendel's Daughter,Martin Lemelman (36356675),Trade Paperback,"In 1989 Martin Lemelman videotaped his mother, Gusta, as she opened up about her childhood in 1930s Poland and her eventual escape from Nazi persec...","","Non-Fiction, Free Press"
16,35457012,"=""9781416541707""",Sala's Gift,Ann Kirschner (35457043),Trade Paperback,"""Ann Kirschner allows her mother's poignant story to emerge from these heartbreaking missives, filling in the gaps with a dignified, quietly eloque...","","Non-Fiction, Free Press"
"",35457012,"=""9781416542582""",Sala's Gift,Ann Kirschner (35457043),eBook,"""Do you know why I write so much? Because as long as you read, we are together."" -- Raizel Garncarz (Sala's sister), April 24, 1941  Few family sec...","","Non-Fiction, Free Press"
17,1334500,"=""9780671027537""",Displaced Persons,Joseph Berger (1334509),Trade Paperback,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",1334500,"=""9781439122082""",Displaced Persons,Joseph Berger (1334509),eBook,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Atria Books"
18,1521281,"=""9780684865263""",Witness,"",Trade Paperback,"Fifty-five years after the end of World War II, the Holocaust continues to cast a dark shadow. For the past two decades, the Fortunoff Video Archiv...","","Non-Fiction, Free Press"
19,5804,"=""9780671520557""",Children in the Holocaust and World War II,Laurel Holliday (3285),Trade Paperback,"Children in the Holocaust and World War II is an extraordinary, unprecedented anthology of diaries written by children all across Nazi-occupied Eur...","","Non-Fiction, Atria Books"
"",5804,"=""9781439121979""",Children in the Holocaust and World War II,Laurel Holliday (3285),eBook,"Children in the Holocaust and World War II is an extraordinary, unprecedented anthology of diaries written by children all across Nazi-occupied Eur...","","Non-Fiction, Atria Books"
20,699154,"=""9780684826356""",Reawakening,Primo Levi (699157),Trade Paperback,"First published in English in 1965, The Reawakening is Primo Levi's bestselling sequel to his classic memoir of the Holocaust, Survival in Auschwit...","","Academic, Classics, Literary, International, Inspirational, Non-Fiction, Simon & Schuster"
