Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172165239,"=""9781643131252""",Polar Affair,Lloyd Spencer Davis (172165273),Hardcover,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non fiction, Pegasus Books"
"",172165239,"=""9781643131719""",Polar Affair,Lloyd Spencer Davis (172165273),eBook,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non fiction, Pegasus Books"
5,151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
6,478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
7,2117869977,"=""9781625587107""",Social Life in the Insect World,Jean Henri Fabre (2117865681),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non fiction, Start Publishing LLC"
8,2117865668,"=""9781625581792""",Story Book of Science,Jean Henri Fabre (2117865681),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non fiction, Start Publishing LLC"
9,2117877854,"=""9781625582287""",Life of the Spider,J. Henri Fabre (2117877867),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non fiction, Start Publishing LLC"
10,1330845,"=""9781451665703""",Ants At Work,Deborah Gordon (1330849),Trade Paperback,"A scientific tour de force, Deborah Gordon's Ants at Work takes us to the amazing world of an ant society and reveals a new and original understand...",Popular science,"Non fiction, Free Press"
11,31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
"",31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
12,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
13,1802367,"=""9780743201582""",Animal Talk,Tim Friend (1802373),Trade Paperback,"If animal behavior is mostly instinctual, why do animals need to communicate? Is it possible that there is a universal language spoken and understo...","","Non fiction, Atria Books"
