Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• Shows how applying shamanic and energy medicine techniques alongside allopathic medicine can shift your health and allow you to increase your lif...,"","Non fiction, Inner Traditions/Bear & Company"
9,206911875,"=""9781582709154""",Medicine Woman,Lynn V. Andrews (179989986),eBook,"The first in the late Lynn Andrews’s widely popular and visionary Medicine Woman series, this book will encourage you to find your own sacred femin...","","Non fiction, Beyond Words"
10,195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
11,194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
12,193211127,"=""9781922579409""",Medicine Woman Oracle,Catherine Maillard (193211880),Cards,"Mother Earth calls her daughters ... Do you hear her song? Stemming from shamanic teachings, the traditions of the first peoples and ritual arts, t...","","Non fiction, Rockpool Publishing"
13,100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
14,191150724,"=""9781644114261""",Amazonian Angel Oracle,Howard G. Charing (410050962),Cards,"• Contains 33 vivid full-color cards, each featuring an angel, deva, or nature spirit set against an intricate background based on the life work of...","","Non fiction, Inner Traditions/Bear & Company"
15,191150439,"=""9781591434535""",Dreaming Circus,Jim Morris (191150478),Trade Paperback,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150439,"=""9781591434542""",Dreaming Circus,Jim Morris (191150478),eBook,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
16,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
17,189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
18,189181294,"=""9781644113936""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),Trade Paperback,A step-by-step guide to developing an embodied relationship with Egyptian divinities• Details the nine stages of the ancient Egyptian initiatory pa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181294,"=""9781644113943""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),eBook,"• Details the nine stages of the ancient Egyptian initiatory path, describing each stage’s powers as well as the culminating ceremony called “The C...","","Non fiction, Inner Traditions/Bear & Company"
19,190289212,"=""9781925924732""",Plant Spirit Medicine,Nicola McIntosh (150242301),Hardcover,"","","Non fiction, Rockpool Publishing"
20,185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
