Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,141411432,"=""9781844095681""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),Trade Paperback,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411432,"=""9781844093977""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),eBook,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100439425,"=""9781591431305""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",Trade Paperback,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439425,"=""9781591439431""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",eBook,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100430306,"=""9781594774195""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),Trade Paperback,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430306,"=""9781594778032""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),eBook,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100431916,"=""9781594773570""",Sexual Practices of Quodoushka,Amara Charles (410051974),Trade Paperback,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781594779343""",Sexual Practices of Quodoushka,Amara Charles (410051974),eBook,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781644112045""",Sexual Practices of Quodoushka,Amara Charles (410051974),Audio Download,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100437423,"=""9781591431190""",Shamanism for the Age of Science,Kenneth Smith (410050221),Trade Paperback,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437423,"=""9781591439776""",Shamanism for the Age of Science,Kenneth Smith (410050221),eBook,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,410051924,"=""9781594773457""",Ayahuasca Visions of Pablo Amaringo,"Howard G. Charing (410050962), Peter Cloudsley (410051927), Pablo Amaringo (410050964)",Hardcover,"A new collection of never-before-published paintings by renowned artist Pablo Amaringo  • With written contributions by Graham Hancock, Jeremy Narb...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100429651,"=""9781594773655""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",Trade Paperback,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429651,"=""9781594778605""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",eBook,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100422629,"=""9781594773983""",Religion of Ayahuasca,Alex Polari de Alverga (410052145),Trade Paperback,An insider’s experience and personal transformation with ayahuasca and the religious philosophy surrounding it  • An intimate account of the genesi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422629,"=""9781620551257""",Religion of Ayahuasca,Alex Polari de Alverga (410052145),eBook,An insider’s experience and personal transformation with ayahuasca and the religious philosophy surrounding it  • An intimate account of the genesi...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,67305727,"=""9781439175415""",Bushman Way of Tracking God,Bradford Keeney (67305883),eBook,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",67305727,"=""9781582702599""",Bushman Way of Tracking God,Bradford Keeney (67305883),Trade Paperback,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non-Fiction, Atria Books/Beyond Words"
18,100422211,"=""9781594773839""",Acid Diaries,Christopher Gray (410052075),Trade Paperback,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422211,"=""9781594778889""",Acid Diaries,Christopher Gray (410052075),eBook,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100437977,"=""9781591431114""",Wheel of Initiation,Julie Tallard Johnson (410046784),Trade Paperback,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437977,"=""9781591439691""",Wheel of Initiation,Julie Tallard Johnson (410046784),eBook,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
