Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
10,188543953,"=""9781623710934""",Old Woman and the River,Ismail Fahad Ismail (188543988),eBook,"After the ceasefire in 1988, the devastation to the landscape of Iraq wrought by the longest war of the twentieth century—the Iran-Iraq War—becomes...","","Fiction, Interlink Publishing Group Inc"
"",188543953,"=""9781623719821""",Old Woman and the River,Ismail Fahad Ismail (188543988),Trade Paperback,"After the ceasefire in 1988, the devastation to the landscape of Iraq wrought by the longest war of the twentieth century—the Iran-Iraq War—becomes...","","Fiction, Interlink Publishing Group Inc"
11,188545125,"=""9781566568722""",Sarmada,Fadi Azzam (188545160),Hardcover,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781566568623""",Sarmada,Fadi Azzam (188545160),Trade Paperback,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781623710897""",Sarmada,Fadi Azzam (188545160),eBook,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
12,188543179,"=""9781623719852""",Bead Collector,Sefi Atta (188542782),Hardcover,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623710828""",Bead Collector,Sefi Atta (188542782),eBook,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623719623""",Bead Collector,Sefi Atta (188542782),Trade Paperback,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
13,188544348,"=""9781623719777""",When All Else Fails,Rayyan Al-Shawaf (188544383),Trade Paperback,"A darkly humorous saga set in post-9/11 America and the Middle East  When All Else Fails begins on September 12th, 2001. It is the story of Hunayn,...","","Fiction, Interlink Publishing Group Inc"
"",188544348,"=""9781623710927""",When All Else Fails,Rayyan Al-Shawaf (188544383),eBook,"A darkly humorous saga set in post-9/11 America and the Middle East When All Else Fails begins on September 12th, 2001. It is the story of Hunayn, ...","","Fiction, Interlink Publishing Group Inc"
14,188544034,"=""9781623719845""",Praise for the Women of the Family,Mahmoud Shukair (188544069),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
"",188544034,"=""9781623710880""",Praise for the Women of the Family,Mahmoud Shukair (188544069),eBook,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
15,188544157,"=""9781623719920""",Road to Damascus,Meedo Taha (188544192),Trade Paperback,A CINEMATIC DEBUT OF A PROMISING YOUNG NOVELIST FROM LEBANON--A FAUX-THRILLER ABOUT A RECLU­SIVE BOTANIST WHO WIT­NESS­ES A POLIT­I­CAL MUR­DER AND...,"","Fiction, Interlink Publishing Group Inc"
"",188544157,"=""9781623710835""",Road to Damascus,Meedo Taha (188544192),eBook,A CINEMATIC DEBUT OF A PROMISING YOUNG NOVELIST FROM LEBANON--A FAUX-THRILLER ABOUT A RECLU­SIVE BOTANIST WHO WIT­NESS­ES A POLIT­I­CAL MUR­DER AND...,"","Fiction, Interlink Publishing Group Inc"
16,188543137,"=""9781623719685""",Aya Dane,Mhani Alaoui (188543172),Trade Paperback,An evocative novel from the award-winning author of Dreams of Maryam Tair. Aya Dane creates mixed media paintings and writes a diary in her studio ...,"","Fiction, Interlink Publishing Group Inc"
"",188543137,"=""9781623710873""",Aya Dane,Mhani Alaoui (188543172),eBook,An evocative novel from the award-winning author of Dreams of Maryam Tair. Aya Dane creates mixed media paintings and writes a diary in her studio ...,"","Fiction, Interlink Publishing Group Inc"
17,188543614,"=""9781566568821""",House of Jasmine,Ibrahim Abdel Meguid (188543649),Trade Paperback,"On June 13, 1974, Shagara, a low-level employee at the Alexandria shipyard, is charged with taking workers to cheer for the motorcade of Egyptian P...","","Fiction, Interlink Publishing Group Inc"
"",188543614,"=""9781623710170""",House of Jasmine,Ibrahim Abdel Meguid (188543649),eBook,"On June 13, 1974, Shagara, a low-level employee at the Alexandria shipyard, is charged with taking workers to cheer for the motorcade of Egyptian P...","","Fiction, Interlink Publishing Group Inc"
18,188544400,"=""9781623718664""",Wondrous Journeys in Strange Lands,Sonia Nimir (188544435),Trade Paperback,WINNER OF THE PRESIGIOUS ETISALAT AWARD AN ADVENTURE-FILLED HISTORICAL-FOLKLORIC NOVEL ABOUT A PALESTINIAN GIRL WHO DEVELOPS GREAT HEALING SKILLS A...,"","Fiction, Interlink Publishing Group Inc"
"",188544400,"=""9781623710804""",Wondrous Journeys in Strange Lands,Sonia Nimir (188544435),eBook,WINNER OF THE PRESIGIOUS ETISALAT AWARD AN ADVENTURE-FILLED HISTORICAL-FOLKLORIC NOVEL ABOUT A PALESTINIAN GIRL WHO DEVELOPS GREAT HEALING SKILLS A...,"","Fiction, Interlink Publishing Group Inc"
"",188544400,"=""9781623716486""",Wondrous Journeys in Strange Lands,Sonia Nimir (188544435),Trade Paperback,An adventure-packed historical folkloric novel about a Palestinian girl who develops great healing skills and travels around the region on a daring...,"","Fiction, Interlink Publishing Group Inc"
19,188545284,"=""9781566560313""",Sophia,Rafik Schami (188542576),Trade Paperback,"A MASTERPIECE FROM THE BEST-SELLING AUTHOR OF THE DARK SIDE OF LOVE -- A murder in Damascus, a love with the power to save a young man’s life… In h...","","Fiction, Interlink Publishing Group Inc"
"",188545284,"=""9781623710842""",Sophia,Rafik Schami (188542576),eBook,"A MASTERPIECE FROM THE BEST-SELLING AUTHOR OF THE DARK SIDE OF LOVE -- A murder in Damascus, a love with the power to save a young man’s life… In h...","","Fiction, Interlink Publishing Group Inc"
20,188544073,"=""9781623719906""",Printed in Beirut,Jabbour Douaihy (188544108),Trade Paperback,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
"",188544073,"=""9781623710903""",Printed in Beirut,Jabbour Douaihy (188544108),eBook,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
