Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,171835476,"=""9781643376523""",Madwoman of the Sacred Heart,"Alejandro Jodorowsky (170756479), Moebius (184735417)",Hardcover,The comedic and ironic misadventures of a confused Philosophy professor on the path to spiritual awakening. From Legendary artist Moebius (The Inca...,"","Fiction, Humanoids, Inc."
11,192055673,"=""9781643379067""",Jodorowsky Library: Book Three,"Alejandro Jodorowsky (170756479), Das Pastoras (192055722), Travis Charest (171837066), Zoran Janjetov (171835270), Moebius (184735417), Ladrönn (195459988)",Hardcover,The third installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Fiction, Humanoids, Inc."
12,188563420,"=""9781643376325""",Jodorowsky Library: Book Two,"Alejandro Jodorowsky (170756479), Georges Bess (171835350), Olivier Boiscommun (171834634)",Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non fiction, Humanoids, Inc."
13,188561835,"=""9781643378169""",Incal Black & White Edition,"Alejandro Jodorowsky (170756479), Moebius (184735417)",Hardcover,The Sci-Fi masterpiece by Mœbius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cove...,"","Non fiction, Humanoids, Inc."
14,184710533,"=""9781643377162""",Deconstructing the Jodoverse,Alejandro Jodorowsky (170756479),Hardcover,"Visionary author, filmmaker, and philosopher Alejandro Jodorowsky (The Incal, Metabarons, Jodorowsky's Dune) has created — along with some of the w...","","Non fiction, Humanoids, Inc."
15,184707989,"=""9781643377018""",Jodorowsky Library: Book One,Alejandro Jodorowsky (170756479),Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes cumulating the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non fiction, Humanoids, Inc."
16,171839250,"=""9781643375540""",Metabarons,Alejandro Jodorowsky (170756479),Trade Paperback,A must-read spin-off of best selling Sci-Fi masterpiece The Incal. Visionary film director and author Alejandro Jodorowsky's returns with a grand-s...,"","Fiction, Humanoids, Inc."
"",171839250,"=""9781594651069""",Metabarons,Alejandro Jodorowsky (170756479),Hardcover,"A grand scale space opera about family, sacrifice, and survival told within an immense universe, both in scope and originality.A must-read cult spi...","","Fiction, Humanoids, Inc."
17,170540486,"=""9781643379951""",Metabarons: Second Cycle,"Jerry Frissen (170540524), Alejandro Jodorowsky (170756479)",Hardcover,The Metabaron is back in a new collected edition!The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in...,"","Fiction, Humanoids, Inc."
18,170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
19,162620235,"=""9781684153770""",Sons of El Topo Vol. 2: Abel,Alejandro Jodorowsky (146658821),Hardcover,"The ongoing sequel to cult film, El Topo, from cult-favorite filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son...","","Non fiction, Archaia"
20,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non fiction, Humanoids, Inc."
