Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,100838495,"=""9781620556993""",Liver Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838495,"=""9781620557006""",Liver Detox,Christopher Vasey (460367102),eBook,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100425791,"=""9781620555538""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",Hardcover,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425791,"=""9781620555545""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",eBook,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100428597,"=""9781620553237""",Natural Remedies for Inflammation,Christopher Vasey (460367102),Trade Paperback,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428597,"=""9781620553244""",Natural Remedies for Inflammation,Christopher Vasey (460367102),eBook,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100427405,"=""9781620551950""",Dental Herbalism,"Leslie M. Alexander (460373579), Linda A. Straub-Bruce (460373582)",Trade Paperback,A comprehensive practical reference to herbal dental care for all ages  • Details the use of 41 safe and effective herbs for the mouth  • Explores ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427405,"=""9781620554135""",Dental Herbalism,"Leslie M. Alexander (460373579), Linda A. Straub-Bruce (460373582)",eBook,A comprehensive practical reference to herbal dental care for all ages  • Details the use of 41 safe and effective herbs for the mouth  • Explores ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100425826,"=""9781620552216""",Herbs for Healthy Aging,David Hoffmann (460358263),Trade Paperback,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425826,"=""9781620552230""",Herbs for Healthy Aging,David Hoffmann (460358263),eBook,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100426154,"=""9781620550083""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426154,"=""9781620551370""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),eBook,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100425418,"=""9781620550847""",Wild Medicine Solution,Guido Masé (410052592),Trade Paperback,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425418,"=""9781620551516""",Wild Medicine Solution,Guido Masé (410052592),eBook,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non-Fiction, Inner Traditions/Bear & Company"
