Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
"",85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
16,44553491,"=""9781416571377""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",44553491,"=""9781416554813""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),Trade Paperback,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
17,2137658917,"=""9781440510847""","Of Course You're Still Cool, Honey",Dan Consiglio (2137658927),eBook,"In a relationship, it's all about the give and take. He gives you plenty of opportunities to make fun of his embarrassing behavior and you take the...","","Non fiction, Adams Media"
18,2137691818,"=""9781440524981""",OMG! Guys,Jodi Miller (2137691828),eBook,He told everyone you slept together (when you didn't)He licked your face like a dog while you were making outHe told you he thinks your mom is hot....,"",Adams Media
19,447777074,"=""9781606525852""",Laughter Really Is The Best Medicine,Editors of Reader's Digest (443969152),eBook,"This collection of laugh-out-loud jokes, one-liners, and other lighthearted glimpses of life-drawn from Reader's Digest magazine's most popular hum...","","Non fiction, Trusted Media Brands"
"",447777074,"=""9781606522042""",Laughter Really Is The Best Medicine,Editors of Reader's Digest (443969152),Trade Paperback,"Collected from one of the most popular features of Reader's Digest magazine, this compliation of more than 1,000 all-new jokes, quotes, anecdotes, ...","","Non fiction, Trusted Media Brands"
20,40935689,"=""9781416552680""",CP Time,JL King (40935692),eBook,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non fiction, Strebor Books"
"",40935689,"=""9781439165607""",CP Time,JL King (40935692),Trade Paperback,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non fiction, Strebor Books"
