Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
7,45427506,"=""9781501107214""",Talk of the Town,Karen Hawkins (36996760),Trade Paperback,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",45427506,"=""9781416560333""",Talk of the Town,Karen Hawkins (36996760),eBook,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
8,67657888,"=""9781501107023""",Scandal in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
"",67657888,"=""9781439176016""",Scandal in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
9,45432661,"=""9781501104411""",Lois Lane Tells All,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",45432661,"=""9781439171264""",Lois Lane Tells All,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
10,403508769,"=""9781451685268""",Prince Who Loved Me,Karen Hawkins (36996760),eBook,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",403508769,"=""9781451685244""",Prince Who Loved Me,Karen Hawkins (36996760),Mass Market Paperback,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
11,403507730,"=""9781451685220""",How to Entice an Enchantress,Karen Hawkins (36996760),Mass Market Paperback,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
"",403507730,"=""9781451685251""",How to Entice an Enchantress,Karen Hawkins (36996760),eBook,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
12,403506943,"=""9781451685206""",How to Pursue a Princess,Karen Hawkins (36996760),Mass Market Paperback,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
"",403506943,"=""9781451685213""",How to Pursue a Princess,Karen Hawkins (36996760),eBook,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
13,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
14,403504419,"=""9781451685176""",How to Capture a Countess,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
"",403504419,"=""9781451685190""",How to Capture a Countess,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
15,67658535,"=""9781439176030""",Taming of a Scottish Princess,Karen Hawkins (36996760),eBook,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
"",67658535,"=""9781982184056""",Taming of a Scottish Princess,Karen Hawkins (36996760),Trade Paperback,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
16,67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
17,67657608,"=""9781439176009""",One Night in Scotland,Karen Hawkins (36996760),eBook,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
"",67657608,"=""9781982184087""",One Night in Scotland,Karen Hawkins (36996760),Trade Paperback,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
18,70510159,"=""9781439187609""",Much Ado About Marriage,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
"",70510159,"=""9781439187623""",Much Ado About Marriage,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
