Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
9,40564852,"=""9781416535645""",10 Commandments of Common Sense,Hal Urban (18506480),Trade Paperback,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Touchstone"
"",40564852,"=""9781416546306""",10 Commandments of Common Sense,Hal Urban (18506480),eBook,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Touchstone"
10,44716677,"=""9781416551560""",Las grandes lecciones de la vida (Life's Greatest Lessons),Hal Urban (18506480),Trade Paperback,Las grandes lecciones de la vida: Cómo aprender lo que es realmente importante basado en nuestras experiencias   Se ha detenido a reflexionar algun...,Self-help & personal development,"Non-Fiction, Touchstone"
11,41368463,"=""9781416538264""",Two Minutes for God,Peter B. Panagore (41368515),Trade Paperback,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non-Fiction, Touchstone"
"",41368463,"=""9781416553335""",Two Minutes for God,Peter B. Panagore (41368515),eBook,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non-Fiction, Touchstone"
12,4498,"=""9781416561941""",Thoughts From the Seat of the Soul,Gary Zukav (257),eBook,The Journey Toward Authentic Power  Thoughts from the Seat of the Soul is a beautiful collection of carefully chosen excerpts from Gary Zukav's cel...,"","Academic, Book Club, Inspirational, Non-Fiction, Touchstone"
13,18626797,"=""9780743238366""",Joys of Much Too Much,Bonnie Fuller (18626947),Trade Paperback," A manifesto for the woman who wants it all written by a woman who already has it all   Magazine mogul and mother of four, Bonnie Fuller has led so...","","Non-Fiction, Touchstone"
"",18626797,"=""9780743288910""",Joys of Much Too Much,Bonnie Fuller (18626947),eBook,"A business powerhouse and mother of four who has led America's most popular magazines -- including Glamour, Cosmopolitan, Us Weekly, and Star -- to...","","Non-Fiction, Touchstone"
14,21490406,"=""9780743257701""",Choices That Change Lives,Hal Urban (18506480),Trade Paperback,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",21490406,"=""9780743282383""",Choices That Change Lives,Hal Urban (18506480),eBook,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
15,27406308,"=""9780743269919""",Boomerang Nation,Elina Furman (1830256),Trade Paperback,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non-Fiction, Touchstone"
"",27406308,"=""9780743284592""",Boomerang Nation,Elina Furman (1830256),eBook,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non-Fiction, Touchstone"
16,20467058,"=""9780743269254""",Life Is a Series of Presentations,Tony Jeary (20467070),Trade Paperback,Learn to make effective presentations that will unlock dramatic personal and professional SUCCESS  Every time you speak -- whether it's on the phon...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",20467058,"=""9780743265652""",Life Is a Series of Presentations,Tony Jeary (20467070),eBook,"Presentation Mastery Is the Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary has become known as ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",20467058,"=""9780743539265""",Life Is a Series of Presentations,Tony Jeary (20467070),Audio Download,"Presentation Mastery Is The Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary is known as Mr. Pres...",Self Help/Personal Development,"Non-Fiction, Touchstone"
17,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
18,21486548,"=""9780743257695""","Positive Words, Powerful Results",Hal Urban (18506480),Trade Paperback,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Touchstone"
"",21486548,"=""9780743262897""","Positive Words, Powerful Results",Hal Urban (18506480),eBook,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Touchstone"
"",21486548,"=""9780743539449""","Positive Words, Powerful Results",Hal Urban (18506480),Audio Download,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Touchstone"
19,19289484,"=""9780743245159""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),Trade Paperback,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
"",19289484,"=""9780743258623""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),eBook,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
20,17545678,"=""9780743229814""","Wish It, Dream It, Do It",Leslie Levine (17545683),Trade Paperback,Do you toss pennies into a fountain for good luck? Do you make a wish before you blow out the candles? Do wishes really come true? We all have wish...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",17545678,"=""9780743253925""","Wish It, Dream It, Do It",Leslie Levine (17545683),eBook,Do you toss pennies into a fountain for good luck? Do you make a wish before you blow out the candles? Do wishes really come true? We all have wish...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
