Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
6,182376596,"=""9781645178927""",Selected Works of H. G. Wells,H. G. Wells (141017662),eBook,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
"",182376596,"=""9781645177432""",Selected Works of H. G. Wells,H. G. Wells (141017662),Paperback,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
7,186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
8,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
9,1086,"=""9781439144770""",Time and Again,Jack Finney (697546),eBook,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9780743549264""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781442342859""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781982146016""",Time and Again,Jack Finney (697546),Trade Paperback,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
10,175304377,"=""9781952438028""",Later Than You Think,Fritz Leiber (2125463322),eBook,It’s much later. The question is . . . how late?,"","Fiction, Start Publishing LLC"
11,175303501,"=""9781952438011""",Damnation Morning,Fritz Leiber (2125463322),eBook,"Time traveling, which is not quite the good clean boyish fun it’s cracked up to be, started for me when this woman with the sigil on her forehead l...","","Fiction, Start Publishing LLC"
12,175303966,"=""9781952438806""",Holes Incorporated,L. Major Reynolds (175304011),eBook,It was getting so a person couldn’t sleep nights anymore. Would you like to see all hell break loose? Just make a few holes in nothing at all—push ...,"","Fiction, Start Publishing LLC"
13,143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
14,154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
15,2110706964,"=""9781481487719""",Rewrite,Gregory Benford (2110704945),eBook,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
"",2110706964,"=""9781481487702""",Rewrite,Gregory Benford (2110704945),Trade Paperback,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
16,172161956,"=""9781681776897""",Outcasts of Time,Ian Mortimer (172161994),eBook,"December 1348. What if you had just six days to save your soul? With the country in the grip of the Black Death, brothers John and William fear tha...","","Fiction, Pegasus Books"
"",172161956,"=""9781643130323""",Outcasts of Time,Ian Mortimer (172161994),Trade Paperback,"December 1348. What if you had just six days to save your soul? With the country in the grip of the Black Death, brothers John and William fear tha...","","Fiction, Pegasus Books"
17,2124777533,"=""9781682994832""",Foundling on Venus,John de Courcy (2124777546),eBook,"Venus was the most miserable planet in the system, peopled by miserable excuses for human beings. And somewhere among this conglomeration of boilin...","","Fiction, Start Publishing LLC"
18,2124886860,"=""9781682995044""",The Hohokam Dig,Theodore Pratt (2124886873),eBook,From where had these attacking Indians come? Out of a long forgotten and dim past? Had their medicine man seen the one supreme vision?,"","Fiction, Start Publishing LLC"
19,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
20,2124886903,"=""9781682995075""",The Laminated Woman,Evelyn E. Smith (2124886916),eBook,When you consider the varieties of people who will in all probability populate the near future the irrepressible George Gannett of this utterly del...,"","Fiction, Start Publishing LLC"
