Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,"",Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
7,410952726,"=""9781476734828""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),eBook,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
"",410952726,"=""9781476734811""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),Trade Paperback,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
8,2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
"",2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
9,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
10,2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
"",2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
11,2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
"",2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
12,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
13,2117865422,"=""9781627932004""",Stories From Life,Orison Swett Marden (2117851284),eBook,"To make a life, as well as to make a living, is one of the supreme objects for which we must all struggle. The sooner we realize what this means, t...","","Non fiction, Start Publishing LLC"
14,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
15,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non fiction, Adams Media"
16,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
17,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non fiction, Adams Media"
18,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
19,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non fiction, Adams Media"
20,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non fiction, Adams Media"
