Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184042794,"=""9781644114179""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),eBook,"• Three hardcover volumes in slipcase • Corrects the many mistranslations, copyist mistakes, and errors introduced from other editions, drawing on ...","","Non fiction, Inner Traditions/Bear & Company"
7,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
8,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
9,168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
10,147527762,"=""9781620557747""",Nightside of the Runes,Thomas Karlsson (147527801),Hardcover,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527762,"=""9781620557754""",Nightside of the Runes,Thomas Karlsson (147527801),eBook,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
11,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
12,145090711,"=""9781620557907""",Mirror of Magic,Kurt Seligmann (145090751),Hardcover,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
"",145090711,"=""9781620557914""",Mirror of Magic,Kurt Seligmann (145090751),eBook,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
13,137818555,"=""9781620556672""",Dictionary of Gypsy Mythology,Claude Lecouteux (410046794),Hardcover,A comprehensive A-to-Z reconstruction of the oral tradition of the Rom--gypsies--based on sources never before available in English • Presents the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137818555,"=""9781620556689""",Dictionary of Gypsy Mythology,Claude Lecouteux (410046794),eBook,A comprehensive A-to-Z reconstruction of the oral tradition of the Rom--gypsies--based on sources never before available in English • Presents the ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100441568,"=""9781620556214""",Traditional Magic Spells for Protection and Healing,Claude Lecouteux (410046794),Hardcover,An in-depth collection of ancient spells and magic practices drawn from rare and newly discovered texts • Presents more than 600 magical prescripti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441568,"=""9781620556221""",Traditional Magic Spells for Protection and Healing,Claude Lecouteux (410046794),eBook,An in-depth collection of ancient spells and magic practices drawn from rare and newly discovered texts • Presents more than 600 magical prescripti...,"","Non fiction, Inner Traditions/Bear & Company"
15,100443643,"=""9781620556054""",American Freemasonry,Alain de Keghel (2140648814),Hardcover,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443643,"=""9781620556061""",American Freemasonry,Alain de Keghel (2140648814),eBook,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
16,100445075,"=""9781620555958""",Sheela na gig,Starr Goode (2098436207),Hardcover,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445075,"=""9781620555965""",Sheela na gig,Starr Goode (2098436207),eBook,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
17,100440420,"=""9781620554807""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Hardcover,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781620554814""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),eBook,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781644117620""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Audio Download,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non fiction, Inner Traditions/Bear & Company"
18,100442615,"=""9781620554876""",Black Freemasonry,Cécile Révauger (519211478),Hardcover,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442615,"=""9781620554883""",Black Freemasonry,Cécile Révauger (519211478),eBook,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
19,410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non fiction, Inner Traditions/Bear & Company"
20,100445159,"=""9781594774638""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),Hardcover,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445159,"=""9781594775086""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),eBook,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non fiction, Inner Traditions/Bear & Company"
