Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
7,177700370,"=""9781982168643""","Good Morning, Love",Ashley M. Coleman (177698858),eBook,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781797143040""","Good Morning, Love",Ashley M. Coleman (177698858),Audio Download,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781982168629""","Good Morning, Love",Ashley M. Coleman (177698858),Trade Paperback,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
8,188874489,"=""9781787586192""",Mestiza Blood,V. Castro (178562135),eBook,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586161""",Mestiza Blood,V. Castro (178562135),Trade Paperback,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586185""",Mestiza Blood,V. Castro (178562135),Hardcover,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
9,174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
10,156479472,"=""9781982120740""",New American,Micheline Aharonian Marcom (445346522),eBook,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781797109480""",New American,Micheline Aharonian Marcom (445346522),Audio Download,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781982120733""",New American,Micheline Aharonian Marcom (445346522),Trade Paperback,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
11,178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586031""",Queen of the Cicadas,V. Castro (178562135),Hardcover,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
12,171154107,"=""9781982151300""",Tender Is the Flesh,Agustina Bazterrica (171154379),eBook,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781797112671""",Tender is the Flesh,Agustina Bazterrica (171154379),Audio Download,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781982150921""",Tender Is the Flesh,Agustina Bazterrica (171154379),Trade Paperback,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
13,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
14,552331508,"=""9781501129261""",Beautiful Dream of Life,Domingo Zapata (552331475),eBook,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
"",552331508,"=""9781501129278""",Beautiful Dream of Life,Domingo Zapata (552331475),Trade Paperback,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
15,101103311,"=""9781507206638""",Snow Falling,Jane Gloriana Villanueva (126557485),eBook,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
"",101103311,"=""9781507206621""",Snow Falling,Jane Gloriana Villanueva (126557485),Trade Paperback,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
"",101103311,"=""9781508253105""",Snow Falling,Jane Gloriana Villanueva (126557485),Audio Download,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
16,2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
17,460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
18,155368541,"=""9781501117039""",House of the Spirits,Isabel Allende (1723104),eBook,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Atria Books"
"",155368541,"=""9781501117015""",House of the Spirits,Isabel Allende (1723104),Trade Paperback,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Atria Books"
"",155368541,"=""9781508215257""",House of the Spirits,Isabel Allende (1723104),Audio Download,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Atria Books"
19,515454983,"=""9781501118180""",And Yesterday Is Gone,Dolores Durando (515450539),eBook,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
"",515454983,"=""9781593096663""",And Yesterday Is Gone,Dolores Durando (515450539),Trade Paperback,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
20,407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
