Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,220314295,"=""9781771681094""",Wild Flower,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314295,"=""9781771680189""",Wild Flower,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
14,220314255,"=""9781771681087""",Winter at the White Oaks Lodge,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314255,"=""9781771680134""",Winter at the White Oaks Lodge,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
15,167685371,"=""9781943893492""",Daughters of the Prairie,Helen Hardt (167685406),Trade Paperback,The Outlaw’s Angel The last thing bounty hunter Bobby Morgan expects after a stay in a small Dakota town is to wake up in a dirty jail cell accused...,"","Fiction, Waterhouse Press LLC"
16,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
17,220314135,"=""9781771681056""",Summer at Shore Leave Cafe,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314135,"=""9781926760926""",Summer at Shore Leave Cafe,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
18,167686789,"=""9781943893324""",Tantalizing Maria,Helen Hardt (167685406),Trade Paperback,"Maria Gomez married her lover’s brother to give the baby she carried the name and future she deserved. Now she is widowed, and her oldest child’s f...","","Fiction, Waterhouse Press LLC"
19,167686999,"=""9781943893317""",Trusting Sydney,Helen Hardt (167685406),Trade Paperback,"Sam O’Donovan is bored with his stale life in Montana. When his brother-in-law offers him a great job and a cut of the McCray business in Colorado,...","","Fiction, Waterhouse Press LLC"
20,167686964,"=""9781943893300""",Treasuring Amber,Helen Hardt (167685406),Trade Paperback,"Kissing handsome Harper Bay to avoid a confrontation with her past isn’t on Amber Cross’s to-do list, but sometimes a situation calls for desperate...","","Fiction, Waterhouse Press LLC"
