Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,2124662706,"=""9781592859351""",Of Course You're Angry,"Gayle Rosellini (2124662720), Mark Worden (2124662722)",eBook,"In a friendly, nonconfrontational manner, Of Course You're Angry guides readers to discover the source of their anger and the forms it takes –viole...","","Non fiction, Hazelden Publishing"
"",2124662706,"=""9781568381411""",Of Course You're Angry,"Gayle Rosellini (2124662720), Mark Worden (2124662722)",Trade Paperback,"In a friendly, nonconfrontational manner, Of Course You're Angry guides readers to discover the source of their anger and the forms it takes –viole...","","Non fiction, Hazelden Publishing"
15,2124652844,"=""9781592859252""",Walk in Dry Places,Mel B. (183888025),eBook,Walk in Dry Places is a daily reader for those who seek simplicity and assuredness in their Twelve Step program. Recovery doesn’t settle at physica...,"","Non fiction, Hazelden Publishing"
"",2124652844,"=""9781568381275""",Walk in Dry Places,Mel B. (183888025),Trade Paperback,Walk in Dry Places is a daily reader for those who seek simplicity and assuredness in their Twelve Step program. Recovery doesn’t settle at physica...,"","Non fiction, Hazelden Publishing"
16,2124664471,"=""9781568380377""",Journey Through Grief,Alla Renee Bozarth (2124663643),Trade Paperback,"For those of us working through the heartbreak of grief, author Bozarth offers wise and comforting advice.For those of us working through the heart...","","Non fiction, Hazelden Publishing"
"",2124664471,"=""9781592859382""",Journey Through Grief,Alla Renee Bozarth (2124663643),eBook,"For those of us working through the heartbreak of grief, author Bozarth offers wise and comforting advice.For those of us working through the heart...","","Non fiction, Hazelden Publishing"
17,2124664409,"=""9781568380940""",Hug Therapy Book,Kathleen Keating (2124664423),Trade Paperback,"Kathleen Keating and Mimi Noland combine their talents to show how and why all kinds of hugs have positive results on IQ, aging, self-esteem, and s...","","Non fiction, Hazelden Publishing"
"",2124664409,"=""9781616491451""",Hug Therapy Book,Kathleen Keating (2124664423),eBook,"Kathleen Keating and Mimi Noland combine their talents to show how and why all kinds of hugs have positive results on IQ, aging, self-esteem, and s...","","Non fiction, Hazelden Publishing"
18,2124664793,"=""9781616491437""",Anger Workbook,Lorrainne Bilodeau (2124652663),eBook,"This wise and practical book shows how the most destructive of emotions—anger--can be put to good, constructive uses if it's recognized, understood...","","Non fiction, Hazelden Publishing"
"",2124664793,"=""9781568380544""",Anger Workbook,Lorrainne Bilodeau (2124652663),Trade Paperback,"This wise and practical book shows how the most destructive of emotions—anger--can be put to good, constructive uses if it's recognized, understood...","","Non fiction, Hazelden Publishing"
19,2124664258,"=""9781616491468""",God Grant Me The Laughter,Ed F. (2124664272),eBook,These hearty cartoons and humorous anecdotes reflect with humor and powerful clarity how our drinking or drug-using days contrast with our lives to...,"","Non fiction, Hazelden Publishing"
"",2124664258,"=""9781568380384""",God Grant Me The Laughter,Ed F. (2124664272),Trade Paperback,These hearty cartoons and humorous anecdotes reflect with humor and powerful clarity how our drinking or drug-using days contrast with our lives to...,"","Non fiction, Hazelden Publishing"
20,2124664330,"=""9781616490041""",Help for Helpers,Anonymous (2124158430),eBook,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non fiction, Hazelden Publishing"
"",2124664330,"=""9781568380612""",Help for Helpers,Anonymous (2124158430),Trade Paperback,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non fiction, Hazelden Publishing"
