Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2124146901,"=""9781501166853""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),eBook,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
"",2124146901,"=""9781501166846""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),Hardcover,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
8,214501905,"=""9781937716639""",Goggles & Dust,The Horton Collection (213693495),eBook,"Drawn from the one of the world's finest collections of cycling artifacts, Goggles &amp; Dust collects over 100 stunning photographs from competiti...","","Non fiction, VeloPress"
9,453261694,"=""9781476777566""",Doctor in The Great War,Andrew Davidson (453261850),eBook,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
"",453261694,"=""9781476777559""",Doctor in The Great War,Andrew Davidson (453261850),Hardcover,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
10,425016144,"=""9781476752730""",Fearless Genius,Doug Menuez (425016257),eBook,"An award-winning documentary photographer delivers a stunning visual history of the Silicon Valley technology boom, in which he was witness to key ...",General Non-Fiction,"Non fiction, Atria Books"
11,82734458,"=""9781451645453""",Golden Hat,"Kate Winslet (82734580), Margret Ericsdottir (400979263)",eBook,Thank you for taking this journey with us. We hope this book brings a new awareness of the opportunity we have to help those with autism learn to c...,General Non-Fiction,"Parenting, Gift Books, Inspirational, Non fiction, Simon & Schuster"
12,20943576,"=""9781451605693""",William,"Tim Graham (7869), Peter Archer (20943740)",eBook,"As the boy prince turns into the man who would be king, interest in Prince William is at an unprecedented height in 2003, the year of his twenty-fi...",Biography: general,"Non fiction, Atria Books"
13,61359388,"=""9781439148723""",Ted Kennedy,Boston Globe (61360074),eBook,The extraordinary life of senator Edward Moore Kennedy captures two vivid stories: one is of an iconic senator who experienced the greatest of triu...,Biography: general,"Non fiction, Simon & Schuster"
14,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non fiction, Atria Books"
15,1263828,"=""9781501112546""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),eBook,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non fiction, Atria Books"
"",1263828,"=""9780671024796""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),Trade Paperback,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non fiction, Atria Books"
