Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
7,549285124,"=""9781501127564""",Best American Poetry 2016,"David Lehman (1223977), Edward Hirsch (549294900)",Trade Paperback,"The premier anthology of contemporary American poetry continues—guest edited this year by award-winning poet Edward Hirsch, a Chancellor of the Aca...","","Non fiction, Scribner"
"",549285124,"=""9781501127571""",Best American Poetry 2016,"David Lehman (1223977), Edward Hirsch (549294900)",eBook,"The premier anthology of contemporary American poetry continues—guest edited this year by award-winning poet Edward Hirsch, a Chancellor of the Aca...","","Non fiction, Scribner"
8,407319650,"=""9781476708195""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Hardcover,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708201""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Trade Paperback,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708218""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",eBook,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
9,407319043,"=""9781476708157""",Best American Poetry 2014,"",Hardcover,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708171""",Best American Poetry 2014,"",Trade Paperback,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708188""",Best American Poetry 2014,"",eBook,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
10,407318206,"=""9781476708133""",Best American Poetry 2013,David Lehman (1223977),Trade Paperback,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
"",407318206,"=""9781476708140""",Best American Poetry 2013,David Lehman (1223977),eBook,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
11,68861428,"=""9781439181522""",Best American Poetry 2012,Mark Doty (68861462),Trade Paperback,"Edited this year by acclaimed poet and writer Mark Doty, the foremost annual anthology of contemporary American poetry returns.Mark Doty brings the...",Poetry,"Non fiction, Scribner"
"",68861428,"=""9781439181546""",Best American Poetry 2012,Mark Doty (68861462),eBook,Mark Doty brings the vitality and imagination that illuminate his own work to his selections for the twenty-fifth volume in the Best American Poetr...,Poetry,"Non fiction, Scribner"
12,68861007,"=""9781439181492""",Best American Poetry 2011,"",Trade Paperback,  The latest installment of the yearly anthology of contemporary American poetry that has achieved brand-name status in the literary world.,"Poetry, General Fiction","Non fiction, Scribner"
"",68861007,"=""9781439181515""",Best American Poetry 2011,"",eBook,  The latest installment of the yearly anthology of contemporary American poetry that has achieved brand-name status in the literary world.,"Poetry, General Fiction","Non fiction, Scribner"
