Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,138914391,"=""9781844097531""",Inner Cause,Martin Brofman (138914562),Trade Paperback,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914391,"=""9781844097593""",Inner Cause,Martin Brofman (138914562),eBook,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non-Fiction, Inner Traditions/Bear & Company"
9,138915923,"=""9781844097449""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Trade Paperback,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781620559574""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Audio Download,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097562""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",eBook,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,138915253,"=""9781844097401""",Buddha's Bodyguard,Jeff Eisenberg (138915407),Trade Paperback,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915253,"=""9781844097586""",Buddha's Bodyguard,Jeff Eisenberg (138915407),eBook,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,138915080,"=""9781844097487""",Greek Mythology Reading Cards,Alison Chester-Lambert (138915251),Cards,A powerful deck of oracle cards combining the insight and wisdom of ancient Greece with iconic images from the world of art • Consult the gods and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,138914564,"=""9781844097456""",Body Deva,Mary Mueller Shutan (138914735),Trade Paperback,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914564,"=""9781844097548""",Body Deva,Mary Mueller Shutan (138914735),eBook,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non-Fiction, Inner Traditions/Bear & Company"
13,141407986,"=""9781844097340""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),Trade Paperback,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407986,"=""9781844097708""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),eBook,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non-Fiction, Inner Traditions/Bear & Company"
14,141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,141407356,"=""9781844097319""",Shamanic Power Animal Oracle Cards,"Kim Roberts (141406658), Lucy Byatt (141406657)",Cards,Do you feel a resonance with certain animals? Some you notice more often than others? Maybe have some appearing in dreams or meditations? These ani...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non-Fiction, Inner Traditions/Bear & Company"
17,141409758,"=""9781844097326""",Fearless Path,Curtis Rivers (141409794),Trade Paperback,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141409758,"=""9781844097715""",Fearless Path,Curtis Rivers (141409794),eBook,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non-Fiction, Inner Traditions/Bear & Company"
18,141411927,"=""9781844097395""",Weave the Heart of the Universe into Your Life,Meg Beeler (141411963),Trade Paperback,"The universe is a vast, beautiful place. It's also you—its minerals, waters, and stardust are the same as in your body. This transformational guide...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411927,"=""9781844097760""",Weave the Heart of the Universe into Your Life,Meg Beeler (141411963),eBook,"The universe is a vast, beautiful place. It's also you—its minerals, waters, and stardust are the same as in your body. This transformational guide...","","Non-Fiction, Inner Traditions/Bear & Company"
19,141407182,"=""9781844097333""",Yoga Fables,Nathalie Doswald (141407221),Trade Paperback,Our lives are stories told through our body and its movement. Yet many of us use our minds to understand those stories ignoring our bodies' wisdom....,"","Non-Fiction, Inner Traditions/Bear & Company"
20,141409081,"=""9781844097364""",Healing from the Inside Out,Nauman Naeem (145088257),Trade Paperback,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141409081,"=""9781844097746""",Healing from the Inside Out,Nauman Naeem (145088257),eBook,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non-Fiction, Inner Traditions/Bear & Company"
