Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60292980,"=""9781439131473""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),eBook,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non fiction, Free Press"
8,20177616,"=""9781451656626""",Radical Line,Thai Jones (20177639),Trade Paperback,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
"",20177616,"=""9781416591290""",Radical Line,Thai Jones (20177639),eBook,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
9,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
10,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
11,49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
12,7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non fiction, Free Press"
"",7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non fiction, Free Press"
13,19877869,"=""9781476730035""",Across the Great Divide,Laton McCartney (7350),Trade Paperback,"Resurrecting a pivotal moment in American history, Across the Great Divide tells the triumphant never-before-told story of the young Scottish fur t...","","Non fiction, Free Press"
14,20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
"",20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
15,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non fiction, Free Press"
16,63599940,"=""9781439154496""",New Deal,Michael Hiltzik (39608033),Trade Paperback,"In this bold reevaluation of a decisive moment in American history, Pulitzer Prize-winning author Michael Hiltzik dispels decades of accumulated my...","","Non fiction, Free Press"
"",63599940,"=""9781439158951""",New Deal,Michael Hiltzik (39608033),eBook,Franklin Roosevelt’s New Deal began as a program of short-term emergency relief measures and evolved into a truly transformative concept of the fed...,"","Non fiction, Free Press"
17,18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
"",18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
18,15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
"",15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
19,161285,"=""9781451644289""",Kennedy & Nixon,Chris Matthews (1665666),Trade Paperback,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
"",161285,"=""9781439135310""",Kennedy & Nixon,Chris Matthews (1665666),eBook,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
20,47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non fiction, Free Press"
"",47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non fiction, Free Press"
