Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,16598147,"=""9780743580502""",Heaven and Earth,James Van Praagh (16598153),Audio Download,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Simon & Schuster Audio"
"",16598147,"=""9781416525554""",Heaven and Earth,James Van Praagh (16598153),Trade Paperback,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Simon & Schuster Audio"
"",16598147,"=""9781439107225""",Heaven and Earth,James Van Praagh (16598153),eBook,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Simon & Schuster Audio"
7,36933264,"=""9780743555753""",Greatest of These is Love,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   THE GREATEST OF THESE IS LOVE    Love of God, of human...",Audio,"Non-Fiction, Simon & Schuster Audio"
8,36933511,"=""9780743555739""",God's Comfort,Various (16269589),Audio Download,"THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S COMFORT   In times of illness, anxiety or sorrow,...",Audio,"Non-Fiction, Simon & Schuster Audio"
9,36933047,"=""9780743555746""",God's Wisdom,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S WISDOM    Psalms, Proverbs, and Ecclesiastes: th...",Audio,"Non-Fiction, Simon & Schuster Audio"
10,36932768,"=""9780743555760""",Unto Us a Son Is Given,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   UNTO US A SON IS GIVEN    In a joyous celebration of C...",Audio,"Non-Fiction, Simon & Schuster Audio"
11,16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
12,15708799,"=""9780743519250""",Live in a Better Way,His Holiness the Dalai Lama (1797386),Audio Download,"""Pay attention not only to the cultivation of knowledge but to the cultivation of qualities of the heart, so that at the end of education, not only...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
13,1577511,"=""9780743519939""",Path To Tranquility,His Holiness the Dalai Lama (1797386),Audio Download,"The Dalai Lama, a living symbol of holiness and selfless triumph over tribulation, has shared his philosophy of peace with today's turbulent world....","","Inspirational, Non-Fiction, Simon & Schuster Audio"
14,1314116,"=""9780743541695""",Art of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",1314116,"=""9780743506304""",Art Of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Compact Disk,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
15,7907,"=""9780743546553""",Doorway to the Soul,Ron Scolastico (4306),Audio Download,"From Simon &amp; Schuster, Doorway to the Soul is Ron Scolastico's guide on how to have a profound spiritual experience.According to Ron Scolastico...","","Non-Fiction, Simon & Schuster Audio"
"",7907,"=""9780671535100""",Doorway to the Soul,Ron Scolastico (4306),Trade Paperback,"From Simon &amp; Schuster, Doorway to the Soul is Ron Scolastico's guide on how to have a profound spiritual experience.According to Ron Scolastico...","","Non-Fiction, Simon & Schuster Audio"
