Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
8,157668683,"=""9781982123079""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Hardcover,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781797111469""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Audio Download,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781982123086""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",eBook,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
10,158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
11,172158084,"=""9781681775692""",Accidental Dictionary,Paul Anthony Jones (172158118),Hardcover,"Brimming with hidden histories and tantalizing twists, The Accidental Dictionary tells the extraordinary stories behind ordinary words.Our everyday...","","Non fiction, Pegasus Books"
"",172158084,"=""9781681775852""",Accidental Dictionary,Paul Anthony Jones (172158118),eBook,"Our everyday language is full of surprises; its origins are stranger than you might think. Any word might be knocked and buffeted, subjected to twi...","","Non fiction, Pegasus Books"
"",172158084,"=""9781681778945""",Accidental Dictionary,Paul Anthony Jones (172158118),Trade Paperback,"Our everyday language is full of surprises; its origins are stranger than you might think. Any word might be knocked and buffeted, subjected to twi...","","Non fiction, Pegasus Books"
12,172270314,"=""9781681774640""",Vulgar Tongues,Max Décharné (172147822),Hardcover,This rollercoaster ride through the colorful history of slang—from highwaymen to hip-hop—is a fresh and exciting take on the subject: entertaining ...,"","Non fiction, Pegasus Books"
"",172270314,"=""9781681775005""",Vulgar Tongues,Max Décharné (172147822),eBook,This rollercoaster ride through the colorful history of slang—from highwaymen to hip-hop—is a fresh and exciting take on the subject: entertaining ...,"","Non fiction, Pegasus Books"
"",172270314,"=""9781681777900""",Vulgar Tongues,Max Décharné (172147822),Trade Paperback,"Slang is the language of pop culture, low culture, street culture, underground movements and secret societies; depending on your point of view, it ...","","Non fiction, Pegasus Books"
13,2124146901,"=""9781501166846""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),Hardcover,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
"",2124146901,"=""9781501166853""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),eBook,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
14,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
15,2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
16,451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
17,177032183,"=""9781576877593""",War Is Beautiful,David Shields (177029273),Hardcover,* (in which the author explains why he no longer readsThe New York Times)Bestselling author David Shields analyzed over a decade's worth of front-p...,"","Non fiction, powerHouse Books"
18,510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
19,40266089,"=""9780740760716""",Best of Mary McGrory,"Mary McGrory (40266230), Phil Gailey (40266202)",Hardcover,"Mary was simply one of the best opinion columnists of her time. She wrote lyrically, and she never had difficulty expressing an opinion. But perhap...","",Andrews McMeel Publishing
