Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,172987404,"=""9781617295508""",Python Workout,Reuven M. Lerner (172987441),Trade Paperback,"The only way to master a skill is to practice. In Python Workout, author Reuven M. Lerner guides you through 50 carefully selected exercises that i...","","Non fiction, Manning"
13,187203983,"=""9781638357223""",Python Workout,Reuven M. Lerner (187204017),eBook,"The only way to master a skill is to practice. In Python Workout, author Reuven M. Lerner guides you through 50 carefully selected exercises that i...","","Non fiction, Manning"
14,169835915,"=""9781617294044""",Elm in Action,Richard Feldman (172148416),Trade Paperback,"Summary Elm is more than just a cutting-edge programming language, it’s a chance to upgrade the way you think about building web applications. Once...","","Non fiction, Manning"
"",169835915,"=""9781638355885""",Elm in Action,Richard Feldman (172148416),eBook,"Summary Elm is more than just a cutting-edge programming language, it’s a chance to upgrade the way you think about building web applications. Once...","","Non fiction, Manning"
15,187192114,"=""9781638351658""",Elixir in Action,Sasa Juric (187192152),eBook,"SummaryRevised and updated for Elixir 1.7, Elixir in Action, Second Edition teaches you how to apply Elixir to practical problems associated with s...","","Non fiction, Manning"
16,169827257,"=""9781617292897""",Testing Java Microservices,"Alex Soto Bueno (169827295), Andy Gumbrecht (169827296), Jason Porter (169827297)",Trade Paperback,SummaryTesting Java Microservices teaches you to implement unit and integration tests for microservice systems running on the JVM. You'll work with...,"","Non fiction, Manning"
17,169827412,"=""9781617293092""",Get Programming with Go,"Nathan Youngman (169827450), Roger Peppe (169827451)",Trade Paperback,SummaryGet Programming with Go introduces you to the powerful Go language without confusing jargon or high-level theory. By working through 32 quic...,"","Non fiction, Manning"
18,187199231,"=""9781638355472""",Get Programming with Go,"Roger Peppe (187199265), Nathan Youngman (187199266)",eBook,SummaryGet Programming with Go introduces you to the powerful Go language without confusing jargon or high-level theory. By working through 32 quic...,"","Non fiction, Manning"
19,187194832,"=""9781638357056""",Testing Java Microservices,"Jason Porter (187194876), Alex Soto (187194877), Andrew Gumbrecht (187194878)",eBook,SummaryTesting Java Microservices teaches you to implement unit and integration tests for microservice systems running on the JVM. You'll work with...,"","Non fiction, Manning"
20,169833706,"=""9781617293764""",Get Programming with Haskell,Will Kurt (172533530),Trade Paperback,Summary Get Programming with Haskell introduces you to the Haskell language without drowning you in academic jargon and heavy functional programmin...,"","Non fiction, Manning"
"",169833706,"=""9781638356776""",Get Programming with Haskell,Will Kurt (172533530),eBook,"Summary Get Programming with Haskell leads you through short lessons, examples, and exercises designed to make Haskell your own. It has crystal-cle...","","Non fiction, Manning"
