Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408389023,"=""9781582704265""",New Kitchen Mystic,Mary Hayes Grieco (79390639),Trade Paperback,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
13,401344489,"=""9781451672817""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
"",401344489,"=""9781451689679""",Spiritual Renegade's Guide to the Good Life (with embedded video),Lama Marut (401344550),Enhanced eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
"",401344489,"=""9781582703732""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),Trade Paperback,"For Buddhists and non-Buddhists alike, a provocative yet compassionate guide using a series of insightful lessons, meditations, and exercises desig...","",Atria Books/Beyond Words
14,76600994,"=""9781451612813""",Code,"Johanna Paungger (76601046), Thomas Poppe (76601127)",eBook,The Code introduces readers to an enriching and timeless tradition practiced for centuries in the Western Europe. Going beyond simple numerology an...,MBS - General,"Non fiction, Atria Books/Beyond Words"
15,83587324,"=""9781451650273""",Extreme Spirituality,Tolly Burkan (83587590),eBook,"Extreme Spirituality is any experience whether it be firewalking or practicing humble service to others. It shows us how our egos mask, limit, dist...","","Non fiction, Atria Books/Beyond Words"
16,83584134,"=""9781451650211""",Every Day God,"David Hose (83584377), Takeko Hose (83584408)",eBook,"When Takeko Hose was shot and paralyzed from the knees down, she and her husband, David, turned to prayer more fervently than ever. They received a...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
17,47331008,"=""9781416591962""",Why the Dalai Lama Matters,Robert Thurman (1719846),eBook,"His Holiness the Dalai Lama is an extraordinary example of a life dedicated to peace, communication, and unity. What he represents, and what he has...","","Non fiction, Atria Books/Beyond Words"
"",47331008,"=""9781582702216""",Why the Dalai Lama Matters,Robert Thurman (1719846),Trade Paperback,The suppression of Tibet’s cultural heritage has the potential to set a precedent for all oppressed peoples of the world. Perched on the top of the...,"","Non fiction, Atria Books/Beyond Words"
18,41127396,"=""9781451654394""",Great Wing,Louis A. Tartaglia (19567977),eBook,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
"",41127396,"=""9781582703220""",Great Wing,Louis A. Tartaglia (19567977),Trade Paperback,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
19,67305727,"=""9781439175415""",Bushman Way of Tracking God,Bradford Keeney (67305883),eBook,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
"",67305727,"=""9781582702599""",Bushman Way of Tracking God,Bradford Keeney (67305883),Trade Paperback,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
20,61876631,"=""9781439153635""",Gentle Art of Blessing,Pierre Pradervand (61876833),eBook,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non fiction, Atria Books/Beyond Words"
"",61876631,"=""9781582702421""",Gentle Art of Blessing,Pierre Pradervand (61876833),Trade Paperback,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non fiction, Atria Books/Beyond Words"
"",61876631,"=""9781797159980""",Gentle Art of Blessing,Pierre Pradervand (61876833),Audio Download,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non fiction, Atria Books/Beyond Words"
