Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
11,152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
12,152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
14,143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non-Fiction, Mandala Publishing"
"",143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non-Fiction, Mandala Publishing"
15,145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
16,145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,138914219,"=""9781844097654""",Can't See the Wood for the Trees?,Alison Smith (138914390),eBook,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914219,"=""9781844097494""",Can't See the Wood for the Trees?,Alison Smith (138914390),Trade Paperback,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non-Fiction, Inner Traditions/Bear & Company"
19,137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
