Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non-Fiction, Chicken Soup for the Soul"
10,404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non-Fiction, Chicken Soup for the Soul"
"",404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non-Fiction, Chicken Soup for the Soul"
11,1073752,"=""9781451683684""",Sacred Journeys in a Modern World,Roger Housden (1073756),Trade Paperback,"The author of Soul and Sensuality guides readers on sacred pilgrimages to eight spiritually significant destinations: the Ganges in India, St. Cath...","","Non-Fiction, Simon & Schuster"
12,82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non-Fiction, Chicken Soup for the Soul"
"",82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non-Fiction, Chicken Soup for the Soul"
13,70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non-Fiction, Chicken Soup for the Soul"
"",70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non-Fiction, Chicken Soup for the Soul"
14,72620290,"=""9781439194034""",Presbyterian Way of Life,John A. Mackay (72619776),Trade Paperback,"In this edition to the A Way of Life series, prominent member of the Presbyterian church John A. Mackay provides insight on the history of Presbyte...",Religion & beliefs,"Non-Fiction, Simon & Schuster"
15,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non-Fiction, Touchstone"
16,1061526,"=""9780684863139""",Listening For God,Renita J. Weems (1916416),Trade Paperback,"Throughout the past two decades, Renita J. Weems has been noted and praised for her writing, galvanizing national speaking, and pioneering scholars...",Religion/Philosophy,"Non-Fiction, Touchstone"
17,1313050,"=""9780684856278""",Letter To A Man In The Fire,Reynolds Price (695130),Trade Paperback,"Does God Exist and Does He Care?  In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. Th...","","Literary, Non-Fiction, Scribner"
"",1313050,"=""9781439105191""",Letter To A Man In The Fire,Reynolds Price (695130),eBook,"Does God Exist and Does He Care?In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. The ...","","Literary, Non-Fiction, Scribner"
18,38978669,"=""9781582291796""",Shepherd's Song,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Your life is going well -- you are winning the battles of faith and enjoying your relationships with people and with God. Suddenly, you stumble. Th...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978669,"=""9781451604887""",Shepherd's Song,Dr. Lynn Anderson Dr. (38999842),eBook,"Tune your ear to the shepherd's song, and let its powerful melody bring you back into harmony with God.  Your life is going well—you are winning th...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,651725,"=""9780684832760""",Breaking Through God's Silence,David Yount (651728),Trade Paperback,"The former chairman of the College of Preachers offers counsel to people who pray alone on the effectiveness of prayer, confidence in God, effectiv...","Philosophy, Religion/Philosophy","Non-Fiction, Touchstone"
