Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
6,22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Gallery Books"
"",22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Gallery Books"
7,21426129,"=""9780743486125""",Roswell Dig Diaries,SCI FI Channel (21428141),Trade Paperback,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non fiction, Gallery Books"
"",21426129,"=""9781439104491""",Roswell Dig Diaries,SCI FI Channel (21428141),eBook,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non fiction, Gallery Books"
8,22228930,"=""9780743491907""",Watermark,Joseph Christy-Vitale (22228743),Trade Paperback,"THE ECHOES OF OUR PAST  Twelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our sola...","Popular science, Science/Popular Science","Non fiction, Gallery Books"
"",22228930,"=""9781439136423""",Watermark,Joseph Christy-Vitale (22228743),eBook,"THE ECHOES OF OUR PASTTwelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our solar ...","Popular science, Science/Popular Science","Non fiction, Gallery Books"
9,19338118,"=""9780743466745""",UFO Magazine UFO Encyclopedia,William J. Birnes (702566),Trade Paperback,"This is the most up-to-date, comprehensive guide to the study of UFOs and extraterrestrial contact in print today. With more than 5,000 entries, re...","Reference, information & interdisciplinary subjects, MBS - General","Non fiction, Gallery Books"
10,20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
11,697868,"=""9780671000295""",Twister,Keay Davidson (697873),Trade Paperback,"Award-winning science writer takes you where only the bravest souls have ventured, and survived - into the frightening path of these violent twiste...","","Non fiction, Gallery Books"
