Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167507324,"=""9781786076113""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),eBook,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
16,167515739,"=""9781786073921""",Communities of the Qur'an,"",Trade Paperback,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
"",167515739,"=""9781786073938""",Communities of the Qur'an,"",eBook,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
17,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
18,167496803,"=""9781786072016""",Polished Mirror,Cyrus Ali Zargar (167496842),Trade Paperback,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
"",167496803,"=""9781786072023""",Polished Mirror,Cyrus Ali Zargar (167496842),eBook,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
19,167516576,"=""9781786072276""","Quran, Epic and Apocalypse",Todd Lawson (167516615),Trade Paperback,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
"",167516576,"=""9781786072283""","Quran, Epic and Apocalypse",Todd Lawson (167516615),eBook,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
20,167492059,"=""9781786071507""",Shariah Law,Mohammad Hashim Kamali (167492058),Trade Paperback,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
"",167492059,"=""9781786071514""",Shariah Law,Mohammad Hashim Kamali (167492058),eBook,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
