Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137656016,"=""9781440581588""",Once Upon A Wager,Julie LeMense (2137656026),Trade Paperback,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
7,67373132,"=""9781439175514""",Seduction of Lady X,Julia London (19148149),eBook,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Pocket Books"
"",67373132,"=""9781476788425""",Seduction of Lady X,Julia London (19148149),Trade Paperback,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Pocket Books"
8,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
9,2137678494,"=""9781440557385""",Once a Duchess,Elizabeth Boyce (2137672911),eBook,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
"",2137678494,"=""9781440557378""",Once A Duchess,Elizabeth Boyce (2137672911),Trade Paperback,"Isabelle Lockwood was a duchess, until her husband of only a few months wrongfully divorced her for adultery. Since then she's been a pariah, livin...","","Fiction, Crimson Romance"
"",2137678494,"=""9781440573453""",Once a Duchess,Elizabeth Boyce (2137672911),Trade Paperback,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
10,2137710518,"=""9781440561948""",Once an Heiress,Elizabeth Boyce (2137672911),eBook,"From the author of Once a Duchess comes the next in the Once series, following the beautiful Lily Bachman who has a dowry large enough to capture t...","","Fiction, Crimson Romance"
"",2137710518,"=""9781440561931""",Once An Heiress,Elizabeth Boyce (2137672911),Trade Paperback,"Lily Bachman has the largest dowry the haut ton has seen in years. Her fortune is meant to secure her marriage to a titled gentleman, but instead i...","","Fiction, Crimson Romance"
11,30728650,"=""9780743289085""",True Darcy Spirit,Elizabeth Aston (18991665),eBook,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
"",30728650,"=""9780743274906""",True Darcy Spirit,Elizabeth Aston (18991665),Trade Paperback,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
12,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,18991621,"=""9781416548690""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),eBook,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",18991621,"=""9780743243971""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),Trade Paperback,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
