Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,2137682352,"=""9781440591532""",Sweet Spot,Elley Arden (2140786063),Trade Paperback,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
"",2137682352,"=""9781440591549""",Sweet Spot,Elley Arden (2140786063),eBook,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
15,2137655042,"=""9781507201831""",Underground,Cecilia Johanna (2137655052),Trade Paperback,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
"",2137655042,"=""9781507201848""",Underground,Cecilia Johanna (2137655052),eBook,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
16,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
17,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
18,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
19,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
20,2137679934,"=""9781440591501""",Change Up,Elley Arden (2140786063),Trade Paperback,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
"",2137679934,"=""9781440591518""",Change Up,Elley Arden (2140786063),eBook,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
