Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Atria Books"
"",74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Atria Books"
10,19328250,"=""9781451648607""",Big Year,Mark Obmascik (19328289),Trade Paperback,"Every January 1, a quirky crowd storms out across North America for a spectacularly competitive event called a Big Year—a grand, expensive, and occ...","","Non fiction, Atria Books"
"",19328250,"=""9781439107454""",Big Year,Mark Obmascik (19328289),eBook,"Every year on January 1, a quirky crowd of adventurers storms out across North America for a spectacularly competitive event called a Big Year -- a...","","Non fiction, Atria Books"
11,46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non fiction, Atria Books"
"",46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non fiction, Atria Books"
12,17742870,"=""9781451612974""",Birdsong,Don Stap (17742873),Trade Paperback,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non fiction, Scribner"
"",17742870,"=""9781416590415""",Birdsong,Don Stap (17742873),eBook,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non fiction, Scribner"
13,44761304,"=""9781416551775""",Wesley the Owl,Stacey O'Brien (411465775),Trade Paperback,"On Valentine’s Day 1985, biologist Stacey O’Brien adopted Wesley, a baby barn owl with an injured wing who could not have survived in the wild. Ove...",Biography/Autobiography,"Non fiction, Atria Books"
"",44761304,"=""9781416579816""",Wesley the Owl,Stacey O'Brien (411465775),eBook,"On Valentine's Day 1985, biologist Stacey O'Brien first met a four-day-old baby barn owl -- a fateful encounter that would turn into an astonishing...",Biography/Autobiography,"Non fiction, Atria Books"
14,8593,"=""9781416575092""",Black Swan,Anne Batterson (15778222),Trade Paperback,"Set against a spontaneous cross-country road trip following the migrating birds, this passionate, lyrical memoir is one woman's reflections on midl...","","Fiction, Scribner"
"",8593,"=""9780743216654""",Black Swan,Anne Batterson (15778222),eBook,"Set against a spontaneous cross-country road trip following the migrating birds, this passionate, lyrical memoir is one woman's reflections on midl...","","Fiction, Scribner"
15,160981,"=""9780684804590""",Down & Dirty Birding,Joey Slinger (9517),Trade Paperback,"From Simon &amp; Schuster, Down and Dirty Birding: From the Sublime to the Ridiculous is Joey Slinger's fascinating exploration of North American b...","The natural world, country life & pets","Non fiction, Touchstone"
16,1048,"=""9780671659899""",Birder's Handbook,"Paul Ehrlich (872), David S. Dobkin (27430552), Darryl Wheye (27430564)",Trade Paperback,This is the most complete and authoritative reference book about the birds of North America—up to date and in field-guide format. The Birder's Hand...,"","Non fiction, Touchstone"
