Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,37944421,"=""9780743296847""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),Trade Paperback,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
"",37944421,"=""9781439187425""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),eBook,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
11,82126941,"=""9781451641790""",Is That All There Is?,James Gavin (28502597),Trade Paperback,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
"",82126941,"=""9781451641806""",Is That All There Is?,James Gavin (28502597),eBook,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
12,16423421,"=""9781439138045""",Do You Remember Me?,Judith Levine (16765397),eBook,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
"",16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
13,451557586,"=""9781476775746""",Angels of Divine Light,Aidan Storey (451557751),eBook,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non fiction, Atria Books"
"",451557586,"=""9781476775722""",Angels of Divine Light,Aidan Storey (451557751),Trade Paperback,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non fiction, Atria Books"
14,408827204,"=""9781476716848""",Girl,Samantha Geimer (408827284),Trade Paperback,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non fiction, Atria Books"
"",408827204,"=""9781442362987""",Girl,Samantha Geimer (408827284),Audio Download,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non fiction, Atria Books"
"",408827204,"=""9781476716855""",Girl,Samantha Geimer (408827284),eBook,"In this searing and surprising memoir, Samantha Geimer, ""the girl"" at the center of the infamous Roman Polanski sexual assault case, breaks a virtu...",Biography/Autobiography,"Non fiction, Atria Books"
15,407604895,"=""9781476710884""",On These Courts,Wayne B. Drash (407604988),Trade Paperback,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
"",407604895,"=""9781476710259""",On These Courts,Wayne B. Drash (407604988),eBook,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
16,412415946,"=""9781476744759""",Unbreakable,Jenni Rivera (406055881),Trade Paperback,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
"",412415946,"=""9781476744766""",Unbreakable,Jenni Rivera (406055881),eBook,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
17,84052964,"=""9781451652093""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",Trade Paperback,"“The Woman Who Wasn’t There is a riveting real-life mystery, a probe into the inner depths of humanity. This is a page-turner for every American” (...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
"",84052964,"=""9781451652109""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",eBook," It was a tale of loss and recovery, of courage and sorrow, of horror and inspiration. Tania Head’s astonishing account of her experience on Septem...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
18,1461999,"=""9781476725604""",Portraits of Guilt,Jeanne Boylan (1554026),Trade Paperback,"Inside the investigations of the deadly crimes that have shocked our nation -- the Polly Klaas kidnapping, Susan Smith's drownings of her own child...",Biography: general,"Non fiction, Atria Books"
19,79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
20,66661114,"=""9781439171356""","My Life, as I See It",Dionne Warwick (66661210),Trade Paperback,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
"",66661114,"=""9781439171363""","My Life, as I See It",Dionne Warwick (66661210),eBook,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
