Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",202604252,"=""9781946022837""",Devil's Treasure,Mary Gaitskill (202604291),eBook,"A rare work of criticism, memoir, and mythography from an author “aware of all the hidden chambers of the heart.” (Greil Marcus, New York Times Mag...","","Fiction, McNally Editions"
9,202508198,"=""9781946022622""",Nenoquich,Henry Bean (202508235),Trade Paperback,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
"",202508198,"=""9781946022639""",Nenoquich,Henry Bean (202508235),eBook,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
10,197429371,"=""9781946022509""",Feast,Margaret Kennedy (191274893),Trade Paperback,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
"",197429371,"=""9781946022516""",Feast,Margaret Kennedy (191274893),eBook,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
11,197430083,"=""9781946022561""",Ex-Wife,Ursula Parrott (197430120),Trade Paperback,"An instant bestseller when it was published anonymously in 1929, Ex-Wife is the story of a divorce and its aftermath that scandalized the Jazz Age—...","","Fiction, McNally Editions"
"",197430083,"=""9781946022578""",Ex-Wife,Ursula Parrott (197430120),eBook,"An instant bestseller when it was published anonymously in 1929—the story of a divorce and its aftermath, which scandalized the Jazz Age. It's 1924...","","Fiction, McNally Editions"
12,197429483,"=""9781946022547""",Lover Man,Alston Anderson (197429520),Trade Paperback,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
"",197429483,"=""9781946022554""",Lover Man,Alston Anderson (197429520),eBook,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
13,197429258,"=""9781946022523""",Rent Boy,Gary Indiana (197429295),Trade Paperback,"A noir tour-de-force set in the world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)It's New York City, 1981,...","","Fiction, McNally Editions"
"",197429258,"=""9781946022530""",Rent Boy,Gary Indiana (197429295),eBook,"A noir tour-de-force set in a world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)","","Fiction, McNally Editions"
14,191728115,"=""9781946022332""",Oppermanns,Lion Feuchtwanger (191728152),Trade Paperback,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
"",191728115,"=""9781946022370""",Oppermanns,Lion Feuchtwanger (191728152),eBook,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
15,191682779,"=""9781946022448""",Goodby People,Gavin Lambert (191682816),Trade Paperback,"First published in 1971, The Goodby People is perhaps the greatest novel ever written about post-Manson, pre-Disney Los Angeles. ""His elegant, stri...","","Fiction, McNally Editions"
"",191682779,"=""9781946022455""",Goodby People,Gavin Lambert (191682816),eBook,"First published in 1971, The Goodby People is perhaps the greatest novel ever written about post-Manson, pre-Disney Los Angeles. ""His elegant, stri...","","Fiction, McNally Editions"
16,191905223,"=""9781946022387""",Obedient Father,Akhil Sharma (191905259),Trade Paperback,"Revised and featuring a new foreword by the author, this uncompromising novel returns, more powerful than ever: ""A portrait of a country ravaged by...","","Fiction, McNally Editions"
"",191905223,"=""9781946022394""",Obedient Father,Akhil Sharma (191905259),eBook,"Revised and featuring a new foreword by the author, this uncompromising novel returns, more powerful than ever: ""A portrait of a country ravaged by...","","Fiction, McNally Editions"
17,193069093,"=""9781946022462""",Rattlebone,Maxine Clair (193069130),Trade Paperback,"Too long unavailable, this luminous classic of small-town life in the segregated 1950s has ""magic dust sprinkled over each and every page"" (Veronic...","","Fiction, McNally Editions"
"",193069093,"=""9781946022479""",Rattlebone,Maxine Clair (193069130),eBook,"Too long unavailable, this luminous classic of small-town life in the segregated 1950s has ""magic dust sprinkled over each and every page"" (Veronic...","","Fiction, McNally Editions"
18,191719979,"=""9781946022424""",Betrayed by Rita Hayworth,Manuel Puig (191720021),Trade Paperback,"Manuel Puig's ""dazzling and wholly original debut"" (New York Times Book Review) is a startling anatomy of a small town in thrall to its own petty l...","","Fiction, McNally Editions"
"",191719979,"=""9781946022431""",Betrayed by Rita Hayworth,Manuel Puig (191720021),eBook,"Manuel Puig's ""dazzling and wholly original debut"" (New York Times Book Review) is a startling anatomy of a small town in thrall to its own petty l...","","Fiction, McNally Editions"
19,191266754,"=""9781946022264""",Daddy's Gone A-Hunting,Penelope Mortimer (191266791),Trade Paperback,"A breakthrough novel of suburban loneliness and subversion—“her style, spare and singular, cuts through the decades like a scalpel” (Rachel Cooke, ...","","Fiction, McNally Editions"
"",191266754,"=""9781946022325""",Daddy's Gone A-Hunting,Penelope Mortimer (191266791),eBook,"A breakthrough novel of suburban loneliness and subversion—“her style, spare and singular, cuts through the decades like a scalpel” (Rachel Cooke, ...","","Fiction, McNally Editions"
20,191275582,"=""9781946022295""",Murderer,Roy Heath (191275619),Trade Paperback,"The portrait of a dangerous and unknowable lost soul, by “a chronicler nonpareil of 20th-century Guyanese life.” (Margaret Busby, The Guardian)Quie...","","Fiction, McNally Editions"
"",191275582,"=""9781946022356""",Murderer,Roy Heath (191275619),eBook,"The portrait of a dangerous and unknowable lost soul, by “a chronicler nonpareil of 20th-century Guyanese life.” (Margaret Busby, The Guardian)Quie...","","Fiction, McNally Editions"
