Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
10,70019802,"=""9781439184394""",Her Best-Kept Secret,Gabrielle Glaser (1543276),Trade Paperback,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non-Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",70019802,"=""9781439184400""",Her Best-Kept Secret,Gabrielle Glaser (1543276),eBook,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non-Fiction, Mental Illness, Women's Interest, Simon & Schuster"
11,404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non-Fiction, Scribner"
"",404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non-Fiction, Scribner"
12,404023988,"=""9781451687767""",Nice Is Just a Place in France,Betches (404024131),Trade Paperback,The creators of the popular blog BetchesLoveThis.com use their signature wit and wisdom to teach you how to make it in a dangerous world filled wit...,Humour,"Non-Fiction, Gallery Books"
"",404023988,"=""9781451687774""",Nice Is Just a Place in France,Betches (404024131),eBook,"LOOK, MAYBE YOU’RE A NICE GIRL, but we’re guessing you’re more like us or you probably wouldn’t have picked up this book. Not that we have a proble...",Humour,"Non-Fiction, Gallery Books"
13,78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
14,70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
15,67886445,"=""9781439177716""",Gunn's Golden Rules,Tim Gunn (67886504),Trade Paperback,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non-Fiction, Gallery Books"
"",67886445,"=""9781439177679""",Gunn's Golden Rules,Tim Gunn (67886504),eBook,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non-Fiction, Gallery Books"
16,75634632,"=""9781451609073""",Zero Regrets,Apolo Ohno (18869620),Trade Paperback,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",75634632,"=""9781442339644""",Zero Regrets,Apolo Ohno (18869620),Audio Download,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",75634632,"=""9781451609080""",Zero Regrets,Apolo Ohno (18869620),eBook,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Atria Books"
17,23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
18,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non-Fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non-Fiction, Chicken Soup for the Soul"
19,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non-Fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non-Fiction, Chicken Soup for the Soul"
20,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non-Fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non-Fiction, Chicken Soup for the Soul"
