Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
5,16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
6,16055769,"=""9780743548342""",Hollywood Divorces,Jackie Collins (272045),Audio Download,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055769,"=""9780743424110""",Hollywood Divorces,Jackie Collins (272045),Mass Market Paperback,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055769,"=""9781501173455""",Hollywood Divorces,Jackie Collins (272045),eBook,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
7,1200583,"=""9781442350106""",Lethal Seduction,Jackie Collins (272045),Audio Download,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200583,"=""9780671020965""",Lethal Seduction,Jackie Collins (272045),Mass Market Paperback,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200583,"=""9780743211123""",Lethal Seduction,Jackie Collins (272045),eBook,"On the heels of her sensational New York Times bestseller Dangerous Kiss, comes another tantalizing Jackie Collins treat: Lethal Seduction.  Madiso...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200583,"=""9780743519236""",Lethal Seduction,Jackie Collins (272045),Audio Download,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
8,1200572,"=""9781442343283""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200572,"=""9780671020958""",Dangerous Kiss,Jackie Collins (272045),Mass Market Paperback,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200572,"=""9780684873718""",Dangerous Kiss,Jackie Collins (272045),eBook,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200572,"=""9780743545792""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
9,1213288,"=""9780743540544""",L.A Connections,Jackie Collins (272045),Audio Download,"Four scorching novels in one—from the #1 New York Times bestselling author of Lady Boss and Thrill!Inside the exclusive mansions of L.A., where Hol...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
10,2616,"=""9780743549172""",Lady Boss,Jackie Collins (272045),Audio Download,The #1 New York Times bestselling author’s life as a writer and icon is now explored in the CNN Films documentary Lady Boss: The Jackie Collins Sto...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",2616,"=""9780671023478""",Lady Boss,Jackie Collins (272045),Mass Market Paperback,The #1 New York Times bestselling author’s life as a writer and icon is now explored in the CNN Films documentary Lady Boss: The Jackie Collins Sto...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
11,4695,"=""9780743548359""",Hollywood Kids,Jackie Collins (272045),Audio Download,"Wherever there's money and glamour, trouble can't be too far behind—in Hollywood Kids Jackie Collins takes her readers back to the Hollywood Hills ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",4695,"=""9780671898496""",Hollywood Kids,Jackie Collins (272045),Mass Market Paperback,"Wherever there's money and glamour, trouble can't be too far behind—in Hollywood Kids Jackie Collins takes her readers back to the Hollywood Hills ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
12,285974,"=""9780743541299""",American Star,Jackie Collins (272045),Audio Download,"American Star is a love story of two extraordinary lovers, separated by tragedy, yearning for each other, though seemingly unable to be together ev...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
13,283077,"=""9780743542593""",Chances Part 1,Jackie Collins (272045),Audio Download,"The book that introduced the world to Lucky Santangelo, offered in a special, two-part audio adaptation read by Jackie Collins—the unforgettable sa...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
14,283471,"=""9780743542609""",Chances Part 2,Jackie Collins (272045),Audio Download,"The book that introduced the world to Lucky Santangelo, offered in a special, two-part audio adaptation read by Jackie Collins—the unforgettable sa...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
