Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17105680,"=""9780743571661""",Getting Things Done,David Allen (17105684),Audio Download,THE NEW YORK TIMES BEST SELLER NOW AVAILABLE IN AN ALL-NEW UNABRIDGED RECORDING!   In today's world of exponentially increased communication and re...,"","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9781508215530""",Getting Things Done,David Allen (17105684),Compact Disk,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non-Fiction, Simon & Schuster Audio"
12,555831671,"=""9781442396289""",All I Know Now,Carrie Hope Fletcher (555831755),Audio Download,"The only thing bigger than Carrie Hope Fletcher’s hair is her heart. Eternally upbeat, this twenty-two-year-old dynamo has sung her way to fame, bo...","","Non-Fiction, Simon & Schuster Audio"
13,545580008,"=""9781442392731""",Exhaustion Breakthrough,Holly Phillips (545580102),Audio Download,A CBS News Medical Contributor’s definitive and prescriptive guide to correcting one of women’s top health complaints: inexplicable exhaustion—avai...,"","Non-Fiction, Simon & Schuster Audio"
14,400836632,"=""9781442359000""",Prayer of Love,Mark Hanby (400836862),Audio Download,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",400836632,"=""9781451669084""",Prayer of Love,Mark Hanby (400836862),Trade Paperback,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",400836632,"=""9781451669091""",Prayer of Love,Mark Hanby (400836862),eBook,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
15,46091423,"=""9780743597838""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Audio Download," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster Audio"
"",46091423,"=""9781416964032""",30-Day Heartbreak Cure,Catherine Hickland (46091450),eBook," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster Audio"
"",46091423,"=""9781476797373""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Trade Paperback," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster Audio"
16,6211,"=""9781442370319""",Driven to Distraction,Edward M. Hallowell (1812710),Audio Download,Procrastination. Disorganization. Distractibility. Millions of adults have long considered these the hallmarks of a lack of self-discipline. But fo...,"Popular psychology, Audio","Academic, Non-Fiction, Simon & Schuster Audio"
"",6211,"=""9780743519076""",Driven To Distraction,Edward M. Hallowell (1812710),Audio Download,Procrastination. Disorganization. Distractibility. Millions of adults have long considered these the hallmarks of a lack of self-discipline. But fo...,"Popular psychology, Audio","Academic, Non-Fiction, Simon & Schuster Audio"
17,83782697,"=""9781442348424""",Total Memory Makeover,Marilu Henner (83782755),Audio Download,From Marilu Henner—beloved actress and one of only twelve people known to have a “Superior Autobiographical Memory”—comes a guide to enhancing your...,"","Non-Fiction, Simon & Schuster Audio"
"",83782697,"=""9781451651232""",Total Memory Makeover,Marilu Henner (83782755),Trade Paperback,From Marilu Henner—beloved actress and one of only twelve people known to have a “Superior Autobiographical Memory”—comes a guide to enhancing your...,"","Non-Fiction, Simon & Schuster Audio"
"",83782697,"=""9781451651249""",Total Memory Makeover,Marilu Henner (83782755),eBook,"If you could remember the confidence you felt when your prom date said yes, could it embolden you to ask for a raise today? Could the thrill you fe...","","Non-Fiction, Simon & Schuster Audio"
18,16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster Audio"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster Audio"
"",16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non-Fiction, Simon & Schuster Audio"
19,84844757,"=""9781442352872""",Gaggle,Jessica Massa (84844825),Audio Download,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Audio"
"",84844757,"=""9781451657531""",Gaggle,Jessica Massa (84844825),Trade Paperback,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Audio"
"",84844757,"=""9781451657548""",Gaggle,Jessica Massa (84844825),eBook,"Who cares if he’s just not that into you? You’ve got a gaggle. It’s easy to feel like your love life is nonexistent. You know you’re great, so why ...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Audio"
20,142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Simon & Schuster Audio"
"",142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Simon & Schuster Audio"
"",142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non-Fiction, Simon & Schuster Audio"
