Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
11,2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
12,169120204,"=""9781612434742""",Stunning Braids,Monae Everett (169120241),eBook,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non fiction, Ulysses Press"
"",169120204,"=""9781612434568""",Stunning Braids,Monae Everett (169120241),Trade Paperback,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non fiction, Ulysses Press"
13,452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
14,171422625,"=""9781632280299""",Love in Every Stitch,Lee Gant (2117962416),eBook,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non fiction, Viva Editions"
"",171422625,"=""9781632280183""",Love in Every Stitch,Lee Gant (2117962416),Trade Paperback,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non fiction, Viva Editions"
15,2118117439,"=""9781627938136""",China and Pottery Marks,Anonymous (2118114672),eBook,A reference of the marks seen on pottery and china from around the world.,"","Non fiction, Start Classics"
16,171420584,"=""9781936740468""",Crafting Calm,Maggie Oman Shannon (146714444),eBook,"As our world has become increasingly dependent on technology, and our Western societies have become woefully “Crackberried”— to use the title of a ...","","Non fiction, Viva Editions"
"",171420584,"=""9781936740406""",Crafting Calm,Maggie Oman Shannon (146714444),Trade Paperback,"In this wired, wild world, it is harder than ever to shut out noise and busyness in order to truly calm yourself, but in Crafting Calm, a D.I.Y. gu...","","Non fiction, Viva Editions"
17,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
18,82507622,"=""9781451643879""",Tim Gunn's Fashion Bible,"Tim Gunn (67886504), Ada Calhoun (64207926)",eBook,In the beginning there was the fig leaf... and the toga. Crinolines and ruffs. Chain mailand corsets. What do these antiquated items have to do wit...,General Non-Fiction,"Non fiction, Gallery Books"
19,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
20,79894600,"=""9781451627831""",Big-Ass Book of Crafts 2,Mark Montano (41881889),eBook,TLC’s While You Were Out top designer Mark Montano’s wildly anticipated follow-up to The Big-Ass Book of Crafts features more than 300 easy and fun...,"Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
