Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
"",140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
9,403093596,"=""9781451683011""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Mass Market Paperback,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
"",403093596,"=""9781451682984""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
10,140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
11,70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
12,19896613,"=""9780743486422""",Long Day for Dying,Patrick A. Davis (19896482),eBook,New York Times bestselling author Patrick A. Davis spins a gripping tale of deadly intrigue in a time of national crisis that races to the explosiv...,"","Fiction, Pocket Books"
"",19896613,"=""9781451613162""",Long Day for Dying,Patrick A. Davis (19896482),Trade Paperback,New York Times bestselling author Patrick A. Davis spins a gripping tale of deadly intrigue in a time of national crisis that races to the explosiv...,"","Fiction, Pocket Books"
13,23763134,"=""9781416548447""",Deception Plan,Patrick A. Davis (19896482),eBook,"WHEN A U-2 SPY PLANE GOES DOWN IN A FIERY HEAP, THE PILOT'S DEATH IS A TRAGEDY -- BUT IT'S NO ACCIDENT.   U.S. Colonel Ed Coffin is sent to South K...","","Fiction, Pocket Books"
"",23763134,"=""9781451628098""",Deception Plan,Patrick A. Davis (19896482),Trade Paperback,"When a U-2 spy plane goes down in a fiery heap, the pilot’s death is a tragedy—but it’s no accident in this gripping military thriller from New Yor...","","Fiction, Pocket Books"
14,19896661,"=""9780743488761""",Slow Walk to Hell,Patrick A. Davis (19896482),eBook,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.  ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19896661,"=""9781451613063""",Slow Walk to Hell,Patrick A. Davis (19896482),Trade Paperback,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.Ai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
16,47506466,"=""9781416590613""",Broken Jewel,David L. Robbins (47506471),Mass Market Paperback,"New York Times bestselling author David Robbins, “the Homer of World War II” (Kirkus Reviews), catapults readers into a daring wartime rescue in th...",General Fiction,"Action & Adventure, Fiction, Thriller, Pocket Books"
"",47506466,"=""9781416593812""",Broken Jewel,David L. Robbins (47506471),eBook," New York Times bestselling author David L. Robbins presents a riveting novel of war, love, and survival, set against the backdrop of an improbable...",General Fiction,"Action & Adventure, Fiction, Thriller, Pocket Books"
17,23762901,"=""9781451604566""",Shattered Blue Line,Patrick A. Davis (19896482),eBook,"INSIDE AN AIR FORCE ACADEMY SEX SCANDAL INVESTIGATION, ANOTHER HEINOUS CRIME COMES TO LIGHT: MURDER.  Major Nathan Malone figured his DWI charge wa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23762901,"=""9781451612868""",Shattered Blue Line,Patrick A. Davis (19896482),Trade Paperback,"INSIDE AN AIR FORCE ACADEMY SEX SCANDAL INVESTIGATION, ANOTHER HEINOUS CRIME COMES TO LIGHT: MURDER.  Major Nathan Malone figured his DWI charge wa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,20601639,"=""9781416507604""",Into the Treeline,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins continues his series of men at war with a story of explosive action and unrelenting drama -- from the home f...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,20601543,"=""9781416503361""",Napalm Dreams,John F. Mullins (20597406),eBook,"A shattering novel of courage, heroism, and unbreakable bonds forged in the heat of battle.  Green Beret Captain Finn McCulloden and his troops are...","","Fiction, Pocket Books"
20,1830,"=""9780671521103""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times-bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
"",1830,"=""9781982187859""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
