Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
14,183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
"",183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
15,100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
16,179429714,"=""9781950423484""",Vendel and Dark Age Ornamental Design,Igor Gorewicz (146037614),Trade Paperback,"Vendel and Dark Arge OrnamentationContinuing our codification of dark age ornamentation, this is a catalogue of 343 authentic graphic designs in 2D...","","Non fiction, Winged Hussar Publishing"
17,46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non fiction, Simon & Schuster"
"",46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non fiction, Simon & Schuster"
18,157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
19,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non fiction, Interlink Publishing Group Inc"
20,172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non fiction, Pegasus Books"
