Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",84052964,"=""9781451652109""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",eBook," It was a tale of loss and recovery, of courage and sorrow, of horror and inspiration. Tania Head’s astonishing account of her experience on Septem...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
12,1461999,"=""9781476725604""",Portraits of Guilt,Jeanne Boylan (1554026),Trade Paperback,"Inside the investigations of the deadly crimes that have shocked our nation -- the Polly Klaas kidnapping, Susan Smith's drownings of her own child...",Biography: general,"Non fiction, Atria Books"
13,79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
14,66661114,"=""9781439171356""","My Life, as I See It",Dionne Warwick (66661210),Trade Paperback,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
"",66661114,"=""9781439171363""","My Life, as I See It",Dionne Warwick (66661210),eBook,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
15,47873215,"=""9781416593676""",Invisible,Hugues de Montalembert (47873225),Trade Paperback,"A spare, poetic memoir of an artist who was blinded in a sudden act of violence, leading to a profound meditation on what it means to see and be se...",Biography/Autobiography,"International, Inspirational, Non fiction, Atria Books"
"",47873215,"=""9781439100684""",Invisible,Hugues de Montalembert (47873225),eBook,"The impressionistic memoir of an artist who was blinded in a sudden act of violence, leading to a profound meditation on what it means to see and b...",Biography/Autobiography,"International, Inspirational, Non fiction, Atria Books"
16,44139175,"=""9781416546818""",Abigail Adams,Woody Holton (44139211),Trade Paperback,"In this new, vivid, nuanced portrait, now in paperback, prize-winning historian Woody Holton uses original sources and letters for the first time i...","","Academic, Non fiction, Atria Books"
"",44139175,"=""9781451607369""",Abigail Adams,Woody Holton (44139211),eBook,"Winner of the Bancroft Prize The New York Times Book Review, Editor’s ChoiceAmerican Heritage, Best of 2009In this vivid new biography of Abigail A...","","Academic, Non fiction, Atria Books"
17,45089084,"=""9781416556299""",Bobby and Jackie,C. David Heymann (16300543),Trade Paperback,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
"",45089084,"=""9781439165478""",Bobby and Jackie,C. David Heymann (16300543),eBook,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
18,23233171,"=""9780743497121""",Porch Stories,Jewell Parker Rhodes (1837600),Trade Paperback,"Award-winning author of fiction and nonfiction Jewell Parker Rhodes is a master of her craft, under-standing how both real and imagined stories can...","","Non fiction, Atria Books"
"",23233171,"=""9781451604535""",Porch Stories,Jewell Parker Rhodes (1837600),eBook,"Award-winning author of fiction and nonfiction Jewell Parker Rhodes is a master of her craft, under-standing how both real and imagined stories can...","","Non fiction, Atria Books"
19,28236238,"=""9781416584582""",Beau Brummell,Ian Kelly (28236243),Trade Paperback,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non fiction, Atria Books"
"",28236238,"=""9781416531982""",Beau Brummell,Ian Kelly (28236243),eBook,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non fiction, Atria Books"
20,20106034,"=""9781416582960""",Healed by Horses,Carole Fletcher (20106066),Trade Paperback,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
"",20106034,"=""9781416516576""",Healed by Horses,Carole Fletcher (20106066),eBook,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
