Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171605668,"=""9781643130927""",Mad Blood Stirring,Simon Mayo (171605705),eBook,"The war of 1812 is over, but for the inmates at Dartmoor Prison, peace—like home—is still a long way away.On New Year’s Eve 1814, the American sail...","","Fiction, Pegasus Books"
9,171604646,"=""9781643130521""",Bear No Malice,Clarissa Harwood (171604682),Hardcover,"Great Expectations meets Grantchester in this story of love and lies, secrets and second chances, set in Edwardian England.Beaten and left for dead...","","Fiction, Pegasus Books"
"",171604646,"=""9781643130903""",Bear No Malice,Clarissa Harwood (171604682),eBook,"Beaten and left for dead in the English countryside, clergyman and reformer Tom Cross is rescued and nursed back to health by Miranda and Simon Tho...","","Fiction, Pegasus Books"
10,188543540,"=""9781566569453""",Gertrude,Hassan Najmi (188543575),Hardcover,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
"",188543540,"=""9781566569712""",Gertrude,Hassan Najmi (188543575),Trade Paperback,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
"",188543540,"=""9781623710439""",Gertrude,Hassan Najmi (188543575),eBook,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
11,172142687,"=""9781681775395""",Dark Asylum,E. S Thomson (172139621),Hardcover,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775951""",Dark Asylum,E. S Thomson (172139621),eBook,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681779041""",Dark Asylum,E. S Thomson (172139621),Trade Paperback,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
12,172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
13,172138824,"=""9781681778570""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),Hardcover,"From New York Times bestselling author Maya Kaathryn Bohnhoff, a new private detective series featuring Gina “Tinkerbell” Miyoko, who must go under...","","Fiction, Pegasus Books"
"",172138824,"=""9781681779225""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),eBook,"P. I. Gina “Tinkerbell” Miyoko, armed with a baby blue Magnum, a Harley blessed with holy water by her dramatically disposed mother, and a Japanese...","","Fiction, Pegasus Books"
14,172141930,"=""9781681778617""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),Hardcover,"A riveting collection of five of the most famous crime novels of the 1920s, presenting anew some of the most admired authors of the era—with insigh...","","Fiction, Pegasus Books"
"",172141930,"=""9781681779263""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),eBook,"Classic American Crime Writing of the 1920s—including House Without a Key, The Benson Murder Case, The Tower Treasure, The Roman Hat Mystery, The T...","","Fiction, Pegasus Books"
15,167489462,"=""9781786070395""",Pictures,Guy Bolton (167488864),Hardcover,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786070401""",Pictures,Guy Bolton (167488864),eBook,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786072450""",Pictures,Guy Bolton (167488864),Trade Paperback,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
16,172161282,"=""9781681778501""",Betrayals,Fiona Neill (172161316),Hardcover,"Friendships are shattered and two families crumble after a fateful week on the seacoast. With four sides to this psychological family drama, who wi...","","Fiction, Pegasus Books"
"",172161282,"=""9781681779157""",Betrayals,Fiona Neill (172161316),eBook,"Best friends Rosie and Lisa’s families had always been inseparable. But one summer, Lisa had an affair with Rosie’s husband, Nick. None of them wou...","","Fiction, Pegasus Books"
17,172147891,"=""9781681774589""",Bibliomysteries,"",Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
"",172147891,"=""9781681777832""",Bibliomysteries,"",Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
18,172164300,"=""9781681777627""",Into the Darkness,Kate Williams (171604756),Hardcover,"""Alive with rich characters and evoking love, loss, and one woman's surprising strength during the tumult of the 1920s and 30s, the new novel in th...","","Fiction, Pegasus Books"
"",172164300,"=""9781681778273""",Into the Darkness,Kate Williams (171604756),eBook,"The finale of the Storms of War trilogy finds Celia de Witt in glittering 1920s New York, hunting for Michael, the son who was taken from her at bi...","","Fiction, Pegasus Books"
19,172270978,"=""9781681777733""",Last of the Mohicans,James Fenimore Cooper (172271012),Hardcover,Presented for the first time as an illustrated novel—with unabridged text—experience anew the war for control of the New World in this classic tale...,"","Fiction, Pegasus Books"
"",172270978,"=""9781681778327""",Last of the Mohicans,James Fenimore Cooper (172271012),eBook,The wild rush of action in this classic frontier adventure novel has made The Last of the Mohicans the most popular of James Fenimore Cooper’s “Lea...,"","Fiction, Pegasus Books"
20,172145648,"=""9781681774381""",Fox Hunter,Zoë Sharp (172145133),Hardcover,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
"",172145648,"=""9781681777771""",Fox Hunter,Zoë Sharp (172145133),Trade Paperback,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
