Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
17,37791789,"=""9780743296502""",Scalia,Bruce Allen Murphy (37791654),Trade Paperback,"“[Murphy’s] biography of Justice Scalia is patient and thorough, alive both intellectually and morally….Functions as an MRI scan of one of the most...",Biography/Autobiography,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",37791789,"=""9781451611465""",Scalia,Bruce Allen Murphy (37791654),eBook,"“[Murphy’s] biography of Justice Scalia is patient and thorough, alive both intellectually and morally….Functions as an MRI scan of one of the most...",Biography/Autobiography,"Academic, Current Events, Non-Fiction, Simon & Schuster"
18,413051095,"=""9781476747453""",Second Amendment,Michael Waldman (1768389),Trade Paperback,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non-Fiction, Simon & Schuster"
"",413051095,"=""9781476747460""",Second Amendment,Michael Waldman (1768389),eBook,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non-Fiction, Simon & Schuster"
19,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
20,161413,"=""9781501102936""",No Matter How Loud I Shout,Edward Humes (484581),Trade Paperback,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
"",161413,"=""9781476796833""",No Matter How Loud I Shout,Edward Humes (484581),eBook,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
