Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118115154,"=""9781625580412""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
8,2118115141,"=""9781681462905""",Histories Book 1: Clio,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
9,2118115288,"=""9781681462967""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115288,"=""9781625580467""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
10,2118115206,"=""9781681462936""",Histories Book 4: Melopomene,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
11,2118115100,"=""9781681462899""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115100,"=""9781625585783""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History,"" and was th...","","Non fiction, Start Publishing LLC"
12,23121378,"=""9780743264426""",Trojan War,Barry Strauss (19113122),Trade Paperback,"The Trojan War is one of history's most famous conflicts, a ten-year-long war waged over the beautiful Helen. For more than two thousand years this...","","Academic, Non fiction, Simon & Schuster"
"",23121378,"=""9780743293624""",Trojan War,Barry Strauss (19113122),eBook,"The Trojan War is the most famous conflict in history, the subject of Homer's Iliad, one of the cornerstones of Western literature. Although many r...","","Academic, Non fiction, Simon & Schuster"
13,189275819,"=""9781566565400""",Athens,Michael Llewellyn Smith (189275856),Trade Paperback,"Modern Athens is a bustling, overgrown city, continually coming to terms with its illustrious past. Dominated by the Parthenon, the world-famous sy...","","Non fiction, Interlink Publishing Group Inc"
14,205301733,"=""9781882926732""",Climbing Parnassus,Tracy Lee Simmons (205301769),Hardcover,"In Climbing Parnassus, winner of the 2005 Paideia Prize, Tracy Lee Simmons presents a defense and vindication of the formative power of Greek and L...","",Skyhorse Publishing
"",205301733,"=""9781684516056""",Climbing Parnassus,Tracy Lee Simmons (205301769),eBook,"In Climbing Parnassus, winner of the 2005 Paideia Prize, Tracy Lee Simmons presents a defense and vindication of the formative power of Greek and L...","",Skyhorse Publishing
