Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781534439221""",Savage Legion,Matt Wallace (148232121),eBook,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
5,46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Gallery Books"
6,46194978,"=""9781501127403""",Darkness Forged in Fire,Chris Evans (46195026),Trade Paperback," Now in mass market, the first novel in the thrilling series of epic storytelling and adventure reminiscent of J.R.R. Tolkien and Bernard Cornwell....",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",46194978,"=""9781439105559""",Darkness Forged in Fire,Chris Evans (46195026),eBook,"We do not fear the flame, though it burns us, We do not fear the fire, though it consumes us, And we do not fear its light, Though it reveals the d...",Sci Fi/Fantasy,"Fiction, Gallery Books"
7,19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
8,68473777,"=""9781501109430""",Ashes of a Black Frost,Chris Evans (46195026),Trade Paperback,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",68473777,"=""9781439180686""",Ashes of a Black Frost,Chris Evans (46195026),eBook,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Gallery Books"
9,402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
10,44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781476702971""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Mass Market Paperback,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
11,64680563,"=""9781476787688""",Heaven's Needle,Liane Merciel (64679755),Trade Paperback,"The mountain fortress of Duradh Mal was mysteriously destroyed centuries ago. And now, in its shadow, evil stirs. . . . Unaware of the danger, two ...","","Fiction, Gallery Books"
"",64680563,"=""9781439170694""",Heaven's Needle,Liane Merciel (64679755),eBook,"The second book in an epic fantasy series featuring “an inspired new world where unexpected plot twists bedevil strong, clearly visualized characte...","","Fiction, Gallery Books"
12,432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
13,84448965,"=""9781451656077""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),Trade Paperback,An exciting new novel set in the fantasy world of New York Times bestselling author Richard A. Knaak’s Dragonrealm series.New York Times bestsellin...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",84448965,"=""9781451656084""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),eBook,New York Times bestselling author Richard A. Knaak’s unforgettable Legends of the Dragonrealm series continues with this spellbinding tale of a pow...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
14,74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
15,44609430,"=""9781439171455""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),eBook,"The Hour of Twilight. She’d spoken of it at the meeting, tried to warn the others of it, but the warning had gotten lost; a little bright fragment ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",44609430,"=""9781439196632""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),Mass Market Paperback,"In this follow-up to her New York Times bestseller, The Shattering, Christie Golden delivers a sensational tie-in to the newest World of Warcraft g...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
16,83890622,"=""9781451651928""","Legends of the Dragonrealm, Vol. III",Richard A. Knaak (1950085),eBook,The epic fantasy series Legends of the Dragonrealm continues in this omnibus edition by New York Times bestselling author Richard A. Knaak...includ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
17,73799213,"=""9781439196793""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),Trade Paperback,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",73799213,"=""9781439198605""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),eBook,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
18,19812580,"=""9780743471374""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),Trade Paperback,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812580,"=""9781439152713""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),eBook,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
19,1910700,"=""9780743416931""",Magic Goes Away Collection,"",Trade Paperback,"Larry Niven created his popular ""Magic Goes Away"" universe in 1967, and it has been a source of delight and inspiration ever since. By asking the s...","","Fiction, Gallery Books"
