Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",204926464,"=""9781637588918""",Brass & Unity,Kelsi Sheren (204926501),Hardcover,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
12,198766826,"=""9781761109096""",Sisters in Captivity,Colin Burgess (162779273),eBook,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
"",198766826,"=""9781761109102""",Sisters in Captivity,Colin Burgess (162779273),Audio Download,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
13,186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
14,200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
15,198895370,"=""9781637585160""",At the Helm,John H. Dalton (198895407),eBook,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Permuted Press"
"",198895370,"=""9781637585153""",At the Helm,John H. Dalton (198895407),Hardcover,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Permuted Press"
16,197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
"",197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
17,199738928,"=""9781922896131""",Mackie and Jack,Jan William Smith (192334670),eBook,"A true and moving story of love, war, courage and indomitable spirit… One day the tall, gaunt father came to the house with the new wife and called...","","Non-Fiction, Big Sky Publishing"
18,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non-Fiction, Big Sky Publishing"
19,196709012,"=""9781922765550""",Invited to a War,Alan Reed Air Vice Marshall (196709050),eBook,The life of Air Vice-Marshal Alan Reed AO is one that could read like a ‘boy’s own adventure’. From humble beginnings as a National Service trainee...,"","Non-Fiction, Big Sky Publishing"
20,191100711,"=""9781684513116""",Where Cowards Go to Die,Benjamin Sledge (191100751),eBook,A former soldier awarded the Bronze Star and Purple Heart tells the story of overcoming the mental and physical wounds of war on a fifteen year ody...,"",Skyhorse Publishing
