Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100428982,"=""9781620550984""",Osogbo,Ócha'ni Lele (410049061),Trade Paperback,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428982,"=""9781620553442""",Osogbo,Ócha'ni Lele (410049061),eBook,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non-Fiction, Inner Traditions/Bear & Company"
9,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non-Fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non-Fiction, Free Press"
10,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
11,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
12,100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
13,2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
"",2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
14,100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
16,64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
"",64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
17,410051480,"=""9781594772443""",Reality Overload,Annie Le Brun (410051483),Trade Paperback,A powerful critique of the increasing mechanization and homogenization of modern life• Shows how the constant force-feeding of too much information...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,39437984,"=""9781416531753""",Angry Island,A.A. Gill (31305881),Trade Paperback,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",39437984,"=""9781416545606""",Angry Island,A.A. Gill (31305881),eBook,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
19,2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
"",2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
20,100421911,"=""9781594770753""",Opium Culture,Peter Lee (410050797),Trade Paperback,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421911,"=""9781620551165""",Opium Culture,Peter Lee (410050797),eBook,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
