Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
8,44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
"",44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
9,23686705,"=""9781416579823""",CSI: Miami: Right to Die,Jeff Mariotte (1776253),eBook,A young man is killed in Miami's Bicentennial Park. Two shots -- one a through-and-through -- and on his body a quantity of coke is found. It would...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
10,23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
"",23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
11,33782271,"=""9781416588832""",High Stakes Game,Jeff Mariotte (1776253),Trade Paperback,"READ THE UNTOLD STORY YOU DIDN'T SEE ON TV!  Join Ed Deline, President of Operations for the Montecito Resort &amp; Casino, and his protégé, Danny ...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Gallery Books"
12,23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
"",23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
13,23112238,"=""9780743496513""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
"",23112238,"=""9781416516071""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
14,18983745,"=""9780743464109""",Deny Thy Father,Jeff Mariotte (1776253),eBook,"In this Star Trek novel, the first Starfleet mission of Will Riker is juxtaposed against the dangerous ordeal of his estranged, fugitive father, Ky...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Suspense, Teen, Thriller, Pocket Books/Star Trek"
15,19036579,"=""9780743467056""",No Surrender,"Mike Collins (18270253), Ian Edgington (16879070), Robert Greenberger (1939278), Glenn Hauman (16879136), Jeff Mariotte (1776253)",eBook,"When your ship falls under the thrall of the ancient Landru super-computer, or when you discover an alien device planted on your world before life ...","","Fiction, Pocket Books/Star Trek"
16,16310234,"=""9780743428804""",Star Trek: No Surrender,Jeff Mariotte (1776253),eBook,"The Kursican Orbital Incarceration Platform -- known as ""the Plat"" -- is the primary prison facility for Kursican, a world applying for Federation ...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books/Star Trek"
