Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,412735341,"=""9781476746388""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",Trade Paperback,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",412735341,"=""9781476746395""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",eBook,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
9,47926984,"=""9781476740874""",Cracker Kitchen,Janis Owens (47927033),Trade Paperback,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
"",47926984,"=""9781439100561""",Cracker Kitchen,Janis Owens (47927033),eBook,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
10,68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non-Fiction, Scribner"
"",68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non-Fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non-Fiction, Scribner"
11,66354167,"=""9781451625578""",Just Married and Cooking,"Brooke Parkhurst (38065979), James Briscione (66354264)",eBook,"After the bells have chimed, the gifts have been opened, and the honeymoon suitcases have been unpacked, newlywed couples often find themselves won...","","Food & Wine, Non-Fiction, Scribner"
12,30174887,"=""9781451639568""",Rocco's Five Minute Flavor,Rocco DiSpirito (30174876),eBook,"In this indispensable cookbook for every hardworking gourmand, Chef Rocco DiSpirito creates 175 flavor-packed recipes that each require only 5 ingr...",General cookery & recipes,"Non-Fiction, Scribner"
13,45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
14,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non-Fiction, Scribner"
15,39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non-Fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non-Fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non-Fiction, Scribner"
16,45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
17,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non-Fiction, Scribner"
18,17334624,"=""9780743233941""",Al Roker's Big Bad Book of Barbecue,Al Roker (1571136),eBook,"A backyard-loving guy, Al Roker's passionate about firing up all three of his grills at once and cooking everything from Steaks As Big As Your Head...",General cookery & recipes,"African-American, Media Tie-In, Non-Fiction, Scribner"
19,20941202,"=""9781439100325""",Bobby Flay's Boy Gets Grill,Bobby Flay (20941205),eBook,"The Iron Chef returns to his grilling roots in this sequel to his bestselling book Boy Meets Grill.Boy Gets Grill is set in Queens, on a rooftop in...","","Food & Wine, Non-Fiction, Scribner"
20,18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
"",18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
