Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non-Fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
12,192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Simon & Schuster Audio"
13,171337875,"=""9781797164205""",Class,Stephanie Land (171337749),Audio Download,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Simon & Schuster Audio"
"",171337875,"=""9781982151393""",Class,Stephanie Land (171337749),Hardcover,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Simon & Schuster Audio"
"",171337875,"=""9781982151409""",Class,Stephanie Land (171337749),Trade Paperback,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Simon & Schuster Audio"
"",171337875,"=""9781982151416""",Class,Stephanie Land (171337749),eBook,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Simon & Schuster Audio"
14,195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster Audio"
15,207657716,"=""9781761422102""",Unsung,Kate Ceberano (207657693),Audio Download,"An intimate memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics and stories, to celebrate four decades o...","","Non-Fiction, Simon & Schuster Australia"
"",207657716,"=""9781761422096""",Unsung,Kate Ceberano (207657693),eBook,"A beautiful illustrated memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics, stories, paintings and embr...","","Non-Fiction, Simon & Schuster Australia"
16,180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster Audio"
17,163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
18,185099961,"=""9781398515475""",In the Footsteps of Du Fu,Michael Wood (142990820),Audio Download,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
"",185099961,"=""9781398515468""",In the Footsteps of Du Fu,Michael Wood (142990820),eBook,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
19,194331140,"=""9781797159515""",Woman in Me,Britney Spears (215063047),Audio Download,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009048""",Woman in Me,Britney Spears (215063047),Hardcover,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009062""",Woman in Me,Britney Spears (215063047),eBook,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781797159508""",Woman in Me,Britney Spears (215063047),Compact Disk,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
20,193901316,"=""9781797153704""",Bibi,Benjamin Netanyahu (200065041),Audio Download,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non-Fiction, Simon & Schuster Audio"
"",193901316,"=""9781668008454""",Bibi,Benjamin Netanyahu (200065041),Trade Paperback,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non-Fiction, Simon & Schuster Audio"
"",193901316,"=""9781668008461""",Bibi,Benjamin Netanyahu (200065041),eBook,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non-Fiction, Simon & Schuster Audio"
