Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1941014,"=""9780743217941""",Columnist,Jeffrey Frank (1941021),eBook,"It a cocktail party, George H. W. Bush encourages Brandon Sladder, the prominent Washington columnist, to write his memoirs. Sladder has, after all...",General Fiction,"Academic, Non fiction, Simon & Schuster"
16,153886393,"=""9781501175091""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Trade Paperback,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781501145926""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),eBook,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781508280453""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Audio Download,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
17,150049246,"=""9781501146077""",Hark,Sam Lipsyte (2093006845),Trade Paperback,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781501146084""",Hark,Sam Lipsyte (2093006845),eBook,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781508268642""",Hark,Sam Lipsyte (2093006845),Audio Download,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
18,161264944,"=""9781982129644""",Miseducation of Henry Cane,Charles Brooks (168322834),eBook,A stunning coming-of-age novel about one young man's eye-opening sexual awakening at the hands of an intriguing older woman. Henry Cane knows exact...,"","Fiction, Simon & Schuster"
"",161264944,"=""9781508296461""",Miseducation of Henry Cane,Charles Brooks (168322834),Audio Download,A stunning coming-of-age novel about one young man's eye-opening sexual awakening at the hands of an intriguing older woman. Henry Cane knows exact...,"","Fiction, Simon & Schuster"
19,126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
20,139168128,"=""9781501118036""",Big Guns,Steve Israel (446845939),Trade Paperback,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781501118043""",Big Guns,Steve Israel (446845939),eBook,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781508254591""",Big Guns,Steve Israel (446845939),Audio Download,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
