Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non-Fiction, Adams Media"
14,148729594,"=""9781507209356""","Yes, I'm Hot in This",Huda Fahmy (148718214),Fixed Layout eBook,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non-Fiction, Adams Media"
"",148729594,"=""9781507209349""","Yes, I'm Hot in This",Huda Fahmy (148718214),Paper Over Board,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non-Fiction, Adams Media"
15,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
16,100219311,"=""9781507205709""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Fixed Layout eBook,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non-Fiction, Adams Media"
"",100219311,"=""9781507205693""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Paper Over Board,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non-Fiction, Adams Media"
17,2141826399,"=""9781507204962""",Joy of Doing Nothing,Rachel Jonat (2137652365),eBook,Fight back against busyness and celebrate the pleasure of doing nothing in this new guide that helps relieve stress and increase happiness in your ...,"","Non-Fiction, Adams Media"
18,2141935868,"=""9781507205082""",Unlightenment,Cathy Thorne (2141935837),Fixed Layout eBook,"This illustrated, humorous book helps those who have trouble meditating fully embrace mindfulness and wellness.Meditation and mindfulness are popul...","","Non-Fiction, Adams Media"
19,2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
"",2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
20,100335871,"=""9781507205921""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non-Fiction, Adams Media"
"",100335871,"=""9781507200018""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Hardcover,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non-Fiction, Adams Media"
