Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,2137717190,"=""9781440556005""",KILLER IS MINE,Talmage Powell (2137689529),Trade Paperback,"The dirtiest killer of the year was the man private investigator Ed Rivers had to save from the chair.Wally Tulman, Florida socialite, had been con...","","Fiction, Adams Media"
"",2137717190,"=""9781440536922""",Killer is Mine,Talmage Powell (2137689529),eBook,"The dirtiest killer of the year was the man private investigator Ed Rivers had to save from the chair.Wally Tulman, Florida socialite, had been con...","","Fiction, Adams Media"
16,2137717201,"=""9781440555992""",GIRL's NUMBER DOESN't ANSWER,Talmage Powell (2137689529),Trade Paperback,"Three people were dead, their heads bashed in, their bodies hacked with a samurai sword. All three victims were Japanese. The murder weapon was tra...","","Fiction, Adams Media"
"",2137717201,"=""9781440536939""",Girl's Number Doesn't Answer,Talmage Powell (2137689529),eBook,"Three people were dead, their heads bashed in, their bodies hacked with a samurai sword. All three victims were Japanese. The murder weapon was tra...","","Fiction, Adams Media"
17,2137666742,"=""9781440557880""",Fistful Of Death,Henry Kane (2137654765),Trade Paperback,The proposition sounded like a pushover.All Peter Chambers had to do was find out where a teen-aged chorine had been for the past month and why. An...,"","Fiction, Adams Media"
"",2137666742,"=""9781440539091""",Fistful of Death,Henry Kane (2137654765),eBook,The proposition sounded like a pushover.All Peter Chambers had to do was find out where a teen-aged chorine had been for the past month and why. An...,"","Fiction, Adams Media"
18,2137717211,"=""9781440555985""",Start Screaming Murder,Talmage Powell (2137689529),Trade Paperback,"My name is Ed Rivers.I live in Tampa, Florida, where I work as a private cop. I’m six feet tall, weigh in at about one ninety, and am forty years o...","","Fiction, Adams Media"
"",2137717211,"=""9781440536946""",Start Screaming Murder,Talmage Powell (2137689529),eBook,"My name is Ed Rivers.I live in Tampa, Florida, where I work as a private cop. I’m six feet tall, weigh in at about one ninety, and am forty years o...","","Fiction, Adams Media"
19,2137717243,"=""9781440556128""",THRILL KIDS,Vin Packer (2137675024),Trade Paperback,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
"",2137717243,"=""9781440536977""",Thrill Kids,Vin Packer (2137675024),eBook,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
20,2137717325,"=""9781440556104""",Intimate Victims,Vin Packer (2137675024),Trade Paperback,Somehow he’d ended up with someone else’s coat . . . and that act could end Robert Bowser’s life before it started.His hand trembled as he answered...,"","Fiction, Adams Media"
"",2137717325,"=""9781440537011""",Intimate Victims,Vin Packer (2137675024),eBook,Somehow he’d ended up with someone else’s coat . . . and that act could end Robert Bowser’s life before it started.His hand trembled as he answered...,"","Fiction, Adams Media"
