Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
6,514575709,"=""9781501117923""",Betrayal at Little Gibraltar,William Walker (514574226),eBook,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
"",514575709,"=""9781501117916""",Betrayal at Little Gibraltar,William Walker (514574226),Trade Paperback,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
7,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
8,167504659,"=""9781780743646""",Short History of the First World War,Gary Sheffield (167504698),Trade Paperback,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
"",167504659,"=""9781780745121""",Short History of the First World War,Gary Sheffield (167504698),eBook,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
9,172273008,"=""9781681770130""",Eden to Armageddon,Roger Ford (172273042),eBook,"The definitive and epic account of World War I in the Middle East.The Great War in the Middle East began with an invasion of the Garden of Eden, an...","","Non fiction, Pegasus Books"
"",172273008,"=""9781605980911""",Eden to Armageddon,Roger Ford (172273042),Hardcover,"","","Non fiction, Pegasus Books"
"",172273008,"=""9781605981963""",Eden to Armageddon,Roger Ford (172273042),Trade Paperback,"","","Non fiction, Pegasus Books"
10,46506805,"=""9781416573395""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",eBook,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
"",46506805,"=""9781416576112""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",Trade Paperback,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
11,172303371,"=""9781605980805""",World War I,Edward Paice (172303409),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172303371,"=""9781933648903""",World War I,Edward Paice (172303409),Hardcover,"","","Non fiction, Pegasus Books"
12,172277541,"=""9781605987651""",Somme,Peter Hart (172277576),eBook,"One of the bloodiest battles in world history—a military tragedy that would come to define a generation.On July 1, 1916, the British Army launched ...","","Non fiction, Pegasus Books"
"",172277541,"=""9781605980164""",Somme,Peter Hart (172277576),Hardcover,"","","Non fiction, Pegasus Books"
"",172277541,"=""9781605980812""",Somme,Peter Hart (172277576),Trade Paperback,"","","Non fiction, Pegasus Books"
13,15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
"",15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
14,1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
15,1708070,"=""9781439107133""",Silent Night,Stanley Weintraub (1064729),eBook,From an acclaimed military historian comes the astonishing story of World War I's 1914 Christmas truce—a spontaneous celebration when enemies becam...,"","Non fiction, Free Press"
16,1679764,"=""9781439105450""",First Air War,Lee Kennett (1451249),eBook,"Historian Lee Kennett takes on the vital task of detailing the World War I aviator in this complete overview of the first air war, that Richard P. ...",History,"Non fiction, Free Press"
"",1679764,"=""9780684871202""",First Air War,Lee Kennett (1451249),Trade Paperback,"Historian Lee Kennett takes on the vital task of detailing the World War I aviator in this complete overview of the first air war, that Richard P. ...",History,"Non fiction, Free Press"
