Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,75425606,"=""9781593093273""",Recipe for Love,Shamara Ray (75426760),Trade Paperback,"All the ingredients for the quintessential guilty pleasure: one-part culinary delight, with a dash of romance, and a pinch of suspense—mixed up int...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",75425606,"=""9781451608045""",Recipe for Love,Shamara Ray (75426760),eBook,"This scrumptiously romantic read has all the right ingredients for a guilty pleasure: one part culinary delight, a dash of romance, and a pinch of ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
10,70457263,"=""9781593093075""",When the Truth Lies,Timothy  Michael Carson (70457389),Trade Paperback,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70457263,"=""9781439187401""",When the Truth Lies,Timothy  Michael Carson (70457389),eBook,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
11,61276048,"=""9781593092740""",Dirty Old Men (And Other Stories),Omar Tyree (702385),Trade Paperback,"An erotic book of short stories dealing with the international, historical, and undeniable fetish that many older men have for younger women.The Ne...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Strebor Books"
"",61276048,"=""9781439149775""",Dirty Old Men (And Other Stories),Omar Tyree (702385),eBook,"An erotic book of short stories dealing with the international, historical, and undeniable fetish that many older men have for younger women.The Ne...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Strebor Books"
12,64551328,"=""9781593092788""",Daddy Long Stroke,Cairo (47915658),Trade Paperback,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64551328,"=""9781439163054""",Daddy Long Stroke,Cairo (47915658),eBook,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
13,66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
14,48141467,"=""9781593092528""",Murder in the Hamptons,Danita Carter (48141186),Trade Paperback,"Murder in the Hamptons intersects the worlds of music, money, and murder—a clash between the classes erupts in the Hamptons after a rapper moves in...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Strebor Books"
"",48141467,"=""9781416597056""",Murder in the Hamptons,Danita Carter (48141186),eBook,"Murder in the Hamptons intersects the worlds of music, money, and murder—a clash between the classes erupts in the Hamptons after a rapper moves in...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Strebor Books"
15,66113414,"=""9781593092863""",Nothing Stays the Same,Suzetta Perkins (37221915),Trade Paperback,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",66113414,"=""9781439168790""",Nothing Stays the Same,Suzetta Perkins (37221915),eBook,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
16,64538888,"=""9781593092757""",Man Handler,Cairo (47915658),Trade Paperback,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64538888,"=""9781439163047""",Man Handler,Cairo (47915658),eBook,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
17,60002423,"=""9781593092610""",Nasty,Dr. XYZ (60002471),Trade Paperback,"Extremely nasty things happen when a rich divorcée, an ambitious music mogul, and an extremely sexy virgin all cross paths in a delicious web of in...",Autobiography: general,"African-American, Fiction, Strebor Books"
"",60002423,"=""9781439142653""",Nasty,Dr. XYZ (60002471),eBook,"Extremely nasty things happen when a rich divorcée, an ambitious music mogul, and an extremely horny high school virgin all cross paths in a delici...",Autobiography: general,"African-American, Fiction, Strebor Books"
18,60157773,"=""9781593092597""",Deja Vu,Suzetta Perkins (37221915),Trade Paperback,"As the former mistress of a notorious crime boss, Angelica Barnes struggles to lead a normal life—but it seems that every avenue she takes is fille...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",60157773,"=""9781439131480""",Deja Vu,Suzetta Perkins (37221915),eBook,"As the former mistress of a notorious crime boss, Angelica Barnes struggles to lead a normal life—but it seems that every avenue she takes is fille...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
19,61055185,"=""9781593092702""",Love Trumps Game,D.Y. Phillips (61055438),Trade Paperback,"After her daughter’s disappearance, a world-weary grandmother becomes the guardian of her two streetwise grandchildren—but their no-good father wil...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",61055185,"=""9781439148563""",Love Trumps Game,D.Y. Phillips (61055438),eBook,"After her daughter’s disappearance, a world-weary grandmother becomes the guardian of her two streetwise grandchildren—but their no-good father wil...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
20,48739327,"=""9781593092559""",Sin in Soul's Kitchen,Andrew Oyé (48739460),Trade Paperback,"A sexy, psychological thriller that explores why men and women commit sinister crimes of passion, do the most hateful things in the name of love, a...","","African-American, Fiction, Strebor Books"
"",48739327,"=""9781439100745""",Sin in Soul's Kitchen,Andrew Oyé (48739460),eBook,"A sexy, psychological thriller that explores why men and women commit sinister crimes of passion, do the most hateful things in the name of love, a...","","African-American, Fiction, Strebor Books"
