Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162980211,"=""9780757398841""",What the Bleep Do We Know!?™,William Arntz (162980245),eBook,"Do you want to take a trip down the rabbit hole? Get ready, because that’s exactly what you’ll do when you open this book! Never before has a self-...","","Non-Fiction, Health Communications Inc"
15,100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100424190,"=""9781594771712""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),Hardcover,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424190,"=""9781594777462""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),eBook,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100436925,"=""9781591430612""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",Trade Paperback,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436925,"=""9781591439646""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",eBook,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
