Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,188543915,"=""9781566569484""","Oh, Salaam!",Najwa Barakat (188543950),Hardcover,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781566569927""","Oh, Salaam!",Najwa Barakat (188543950),Trade Paperback,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781623710699""","Oh, Salaam!",Najwa Barakat (188543950),eBook,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
8,188542709,"=""9781566569163""",Book of the Sultan's Seal,Youssef Rakha (188542744),Hardcover,A PROFOUNDLY ORIGINAL DEBUT FROM HIGHLY ACCLAIMED EGYPTIAN WRITER Youssef Rakha’s extraordinary The Book of the Sultan’s Seal was published less th...,"","Fiction, Interlink Publishing Group Inc"
"",188542709,"=""9781566569910""",Book of the Sultan's Seal,Youssef Rakha (188542744),Trade Paperback,A PROFOUNDLY ORIGINAL DEBUT FROM HIGHLY ACCLAIMED EGYPTIAN WRITER Youssef Rakha’s extraordinary The Book of the Sultan’s Seal was published less th...,"","Fiction, Interlink Publishing Group Inc"
9,188542747,"=""9781566568920""",Bit of Difference,Sefi Atta (188542782),Hardcover,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781566569668""",Bit of Difference,Sefi Atta (188542782),Trade Paperback,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781623710217""",Bit of Difference,Sefi Atta (188542782),eBook,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
10,188543660,"=""9781566569460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Hardcover,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781566569705""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Trade Paperback,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781623710460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),eBook,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
11,188554840,"=""9781566561471""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Hardcover,"This series is designed to bring to North American readers the once-unheard voices of writers who have achieved wide acclaim at home, but are not r...","","Fiction, Interlink Publishing Group Inc"
"",188554840,"=""9781566564526""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Trade Paperback,Sindiwe Magona’s superb collection of short stories brings a full range of South African women’s experience brilliantly to light From the village m...,"","Fiction, Interlink Publishing Group Inc"
12,193071864,"=""9781566566612""",Zigzag Through the Bitter-Orange Trees,Ersi Sotiropoulos (188548319),Hardcover,"Zigzag through the Bitter Orange Trees was published in Greece in 2000, where it was acclaimed as the best novel of the decade and became the first...","","Fiction, Interlink Publishing Group Inc"
13,193071521,"=""9781566566292""",Snake Catcher,Naiyer Masud (193071556),Hardcover,"","","Fiction, Interlink Publishing Group Inc"
14,190412605,"=""9781566562478""",Gardens of Light,Amin Maalouf (190409380),Hardcover,"The Gardens of Light tells the life story of Mani, painter, doctor, and prophet born in Mesopotamia—modern day Iraq—in the early third century of t...","","Fiction, Interlink Publishing Group Inc"
"",190412605,"=""9781566562485""",Gardens of Light,Amin Maalouf (190409380),Trade Paperback,"The Gardens of Light tells the life story of Mani, painter, doctor, and prophet born in Mesopotamia—modern day Iraq—in the early third century of t...","","Fiction, Interlink Publishing Group Inc"
15,189801922,"=""9781566561464""",Hostage,Zayd Mutee' Dammaj (189801957),Hardcover,"Set in the pre-revolution Yemen of the Imams, this novel depicts the experiences of a young boy who, having been taken hostage, in line with the Im...","","Fiction, Interlink Publishing Group Inc"
"",189801922,"=""9781566561402""",Hostage,Zayd Mutee' Dammaj (189801957),Trade Paperback,"Set in the pre-revolution Yemen of the Imams, this novel depicts the experiences of a young boy who, having been taken hostage, in line with the Im...","","Fiction, Interlink Publishing Group Inc"
16,189278380,"=""9781566563055""",House of the Winds,Mia Yun (189278417),Hardcover,1960s Korea. A girl stands in the middle of the sunny cabbage patch with her mother. The air is full of butterflies (the souls of little children i...,"","Fiction, Interlink Publishing Group Inc"
17,189275660,"=""9781566562195""",Sabriya,Ulfat Idilbi (189275697),Hardcover,"Sabriya portrays life in Damascus in the 1920's. Central to the story is Sabriya's journey to self-knowledge, intertwined with the rise and eclipse...","","Fiction, Interlink Publishing Group Inc"
"",189275660,"=""9781566562546""",Sabriya,Ulfat Idilbi (189275697),Trade Paperback,"Sabriya portrays life in Damascus in the 1920's. Central to the story is Sabriya's journey to self-knowledge, intertwined with the rise and eclipse...","","Fiction, Interlink Publishing Group Inc"
18,189275156,"=""9781566561037""",Prairies of Fever,Ibrahim Nasrallah (189275191),Hardcover,"Prairies of Fever is one of the foremost modernist novels of our time. A negation of chronology and sequence, a cohesve relationship between form a...","","Fiction, Interlink Publishing Group Inc"
"",189275156,"=""9781566561068""",Prairies of Fever,Ibrahim Nasrallah (189275191),Trade Paperback,"Prairies of Fever is one of the foremost modernist novels of our time. A negation of chronology and sequence, a cohesve relationship between form a...","","Fiction, Interlink Publishing Group Inc"
19,189801783,"=""9781566562201""",Pillars of Salt,Fadia Faqir (189801818),Hardcover,Pillars of Salt is the story of two women confined in a mental hospital in Jordan during and after the British Mandate. After initial tensions they...,"","Fiction, Interlink Publishing Group Inc"
"",189801783,"=""9781566562539""",Pillars of Salt,Fadia Faqir (189801818),Trade Paperback,Pillars of Salt is the story of two women confined in a mental hospital in Jordan during and after the British Mandate. After initial tensions they...,"","Fiction, Interlink Publishing Group Inc"
20,195272778,"=""9781566561754""",End Play,Indira Mahindra (195272814),Hardcover,"This series is designed to bring to North American readers the once-unheard voices of writers who have achieved wide acclaim at home, but are not r...","","Fiction, Interlink Publishing Group Inc"
"",195272778,"=""9781566561662""",End Play,Indira Mahindra (195272814),Trade Paperback,"This series is designed to bring to North American readers the once-unheard voices of writers who have achieved wide acclaim at home, but are not r...","","Fiction, Interlink Publishing Group Inc"
