Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
6,158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Washington Square Press"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
7,167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
"",167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
"",167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
8,142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
9,168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
10,170996498,"=""9781476730004""",Lake Life,David James Poissant (410026863),Trade Paperback,"From the award-winning author of the acclaimed story collection The Heaven of Animals, called “a wise debut…beautiful [stories] with a rogue touch”...","","Fiction, Simon & Schuster"
"",170996498,"=""9781476730011""",Lake Life,David James Poissant (410026863),eBook,"From the award-winning author of the acclaimed story collection The Heaven of Animals, called “a wise debut…beautiful [stories] with a rogue touch”...","","Fiction, Simon & Schuster"
"",170996498,"=""9781797110509""",Lake Life,David James Poissant (410026863),Audio Download,"From the award-winning author of the acclaimed story collection The Heaven of Animals, called “a wise debut…beautiful [stories] with a rogue touch”...","","Fiction, Simon & Schuster"
11,153140336,"=""9781982114572""",Message in the Sand,Hannah McKinnon (453709787),Trade Paperback,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
"",153140336,"=""9781982114596""",Message in the Sand,Hannah McKinnon (453709787),eBook,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
12,169371681,"=""9781982147006""",On Ocean Boulevard,Mary Alice Monroe (50018740),Trade Paperback,This instant New York Times bestseller from the author of The Summer Guests is set on the Isle of Palms and offers “magical depictions of the lowco...,"","Fiction, Gallery Books"
"",169371681,"=""9781797107264""",On Ocean Boulevard,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Gallery Books"
"",169371681,"=""9781797107271""",On Ocean Boulevard,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Gallery Books"
"",169371681,"=""9781982146955""",On Ocean Boulevard,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Gallery Books"
13,159857809,"=""9781982128302""",Bear Necessity,James Gould-Bourn (159857757),Trade Paperback,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
"",159857809,"=""9781797109671""",Bear Necessity,James Gould-Bourn (159857757),Audio Download,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
"",159857809,"=""9781982128319""",Bear Necessity,James Gould-Bourn (159857757),eBook,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
14,157465422,"=""9781982122744""",Turbulence,David Szalay (157465082),Trade Paperback,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781508287087""",Turbulence,David Szalay (157465082),Audio Download,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781982122751""",Turbulence,David Szalay (157465082),eBook,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
15,100285902,"=""9781501187193""",Dark Tides,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781501187209""",Dark Tides,Philippa Gregory (649),eBook,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111384""",Dark Tides,Philippa Gregory (649),Compact Disk,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111391""",Dark Tides,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
16,188557457,"=""9781623718862""",All the Women Inside Me,Jana Elhassan (188557495),Trade Paperback,"Shortlisted for the International Prize of Arabic FictionSurviving a cold childhood, overshadowed by her parents’ unhappiness and their distant rel...","","Fiction, Interlink Publishing Group Inc"
"",188557457,"=""9781623710965""",All the Women Inside Me,Jana Elhassan (188557495),eBook,"Shortlisted for the International Prize of Arabic FictionSurviving a cold childhood, overshadowed by her parents’ unhappiness and their distant rel...","","Fiction, Interlink Publishing Group Inc"
17,165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
18,162937084,"=""9781982132477""",Florence Adler Swims Forever,Rachel Beanland (162937051),Trade Paperback,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781797107059""",Florence Adler Swims Forever,Rachel Beanland (162937051),Audio Download,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132460""",Florence Adler Swims Forever,Rachel Beanland (162937051),Hardcover,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132484""",Florence Adler Swims Forever,Rachel Beanland (162937051),eBook,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
19,146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
20,173436995,"=""9781398500594""",Taste of Home,Heidi Swain (576635598),Audio Download,A delicious novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazine   ‘A...,"","Fiction, Simon & Schuster UK"
"",173436995,"=""9781471195839""",Taste of Home,Heidi Swain (576635598),eBook,The delicious new novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazin...,"","Fiction, Simon & Schuster UK"
